"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"GENTIVA CERTIFIED HEALTHCARE CORP.","Kindred Healthcare","20201209","loan","$0","$1,080,364","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1891725693","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Georgia","","","","","","","0","","privately held","","Kentucky","USA","healthcare services","skilled nursing facilities","0","0","$37,246,107","","$13,848,131","$193,588,244","$912,980","$200,000","","$0","$0","$0","yes","no","yes","no","no","no","","","https://www.followthemoney.org/entity-details?eid=1440","kindred-healthcare","kindred-healthcare"
"GENTIVA CERTIFIED HEALTHCARE CORP.","Kindred Healthcare","20201209","loan","$0","$1,088,544","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1437180767","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Georgia","","","","","","","0","","privately held","","Kentucky","USA","healthcare services","skilled nursing facilities","0","0","$37,246,107","","$13,848,131","$193,588,244","$912,980","$200,000","","$0","$0","$0","yes","no","yes","no","no","no","","","https://www.followthemoney.org/entity-details?eid=1440","kindred-healthcare","kindred-healthcare"
"GENTIVA CERTIFIED HEALTHCARE CORP","Kindred Healthcare","20201209","loan","$0","$1,164,464","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1700813615","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","","","","","","","0","","privately held","","Kentucky","USA","healthcare services","skilled nursing facilities","0","0","$37,246,107","","$13,848,131","$193,588,244","$912,980","$200,000","","$0","$0","$0","yes","no","yes","no","no","no","","","https://www.followthemoney.org/entity-details?eid=1440","kindred-healthcare","kindred-healthcare"
"GENTIVA CERTIFIED HEALTHCARE CORP.","Kindred Healthcare","20201209","loan","$0","$1,211,481","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1477582393","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Alabama","","","","","","","0","","privately held","","Kentucky","USA","healthcare services","skilled nursing facilities","0","0","$37,246,107","","$13,848,131","$193,588,244","$912,980","$200,000","","$0","$0","$0","yes","no","yes","no","no","no","","","https://www.followthemoney.org/entity-details?eid=1440","kindred-healthcare","kindred-healthcare"
"GENTIVA CERTIFIED HEALTHCARE CORP.","Kindred Healthcare","20201209","loan","$0","$1,298,756","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1619909884","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Arkansas","","","","","","","0","","privately held","","Kentucky","USA","healthcare services","skilled nursing facilities","0","0","$37,246,107","","$13,848,131","$193,588,244","$912,980","$200,000","","$0","$0","$0","yes","no","yes","no","no","no","","","https://www.followthemoney.org/entity-details?eid=1440","kindred-healthcare","kindred-healthcare"
"GENTIVA CERTIFIED HEALTHCARE CORP.","Kindred Healthcare","20201209","loan","$0","$1,325,417","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1962434134","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","","","","","","","0","","privately held","","Kentucky","USA","healthcare services","skilled nursing facilities","0","0","$37,246,107","","$13,848,131","$193,588,244","$912,980","$200,000","","$0","$0","$0","yes","no","yes","no","no","no","","","https://www.followthemoney.org/entity-details?eid=1440","kindred-healthcare","kindred-healthcare"
"GENTIVA CERTIFIED HEALTHCARE CORP.","Kindred Healthcare","20201209","loan","$0","$1,877,725","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1003846130","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","","","","","","","0","","privately held","","Kentucky","USA","healthcare services","skilled nursing facilities","0","0","$37,246,107","","$13,848,131","$193,588,244","$912,980","$200,000","","$0","$0","$0","yes","no","yes","no","no","no","","","https://www.followthemoney.org/entity-details?eid=1440","kindred-healthcare","kindred-healthcare"
"GENTIVA CERTIFIED HEALTHCARE CORP.","Kindred Healthcare","20201209","loan","$0","$2,678,399","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1891726568","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Connecticut","","","","","","","0","","privately held","","Kentucky","USA","healthcare services","skilled nursing facilities","0","0","$37,246,107","","$13,848,131","$193,588,244","$912,980","$200,000","","$0","$0","$0","yes","no","yes","no","no","no","","","https://www.followthemoney.org/entity-details?eid=1440","kindred-healthcare","kindred-healthcare"
"GENTIVA CERTIFIED HEALTHCARE CORP.","Kindred Healthcare","20201209","loan","$0","$3,390,425","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1437185139","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Arizona","","","","","","","0","","privately held","","Kentucky","USA","healthcare services","skilled nursing facilities","0","0","$37,246,107","","$13,848,131","$193,588,244","$912,980","$200,000","","$0","$0","$0","yes","no","yes","no","no","no","","","https://www.followthemoney.org/entity-details?eid=1440","kindred-healthcare","kindred-healthcare"
"GENTIVA HEALTH SERVICES (CERTIFIED), INC.","Kindred Healthcare","20201209","loan","$0","$527,355","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1730118621","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Alabama","","","","","","","0","","privately held","","Kentucky","USA","healthcare services","skilled nursing facilities","0","0","$37,246,107","","$13,848,131","$193,588,244","$912,980","$200,000","","$0","$0","$0","yes","no","yes","no","no","no","","","https://www.followthemoney.org/entity-details?eid=1440","kindred-healthcare","kindred-healthcare"
"GENTIVA HEALTH SERVICES (CERTIFIED), INC.","Kindred Healthcare","20201209","loan","$0","$784,443","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1689603870","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Florida","MARIANNA","","","","","","0","","privately held","","Kentucky","USA","healthcare services","skilled nursing facilities","0","0","$37,246,107","","$13,848,131","$193,588,244","$912,980","$200,000","","$0","$0","$0","yes","no","yes","no","no","no","","","https://www.followthemoney.org/entity-details?eid=1440","kindred-healthcare","kindred-healthcare"
"GENTIVA HEALTH SERVICES (CERTIFIED), INC.","Kindred Healthcare","20201209","loan","$0","$813,240","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1972533180","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Florida","MARIANNA","","","","","","0","","privately held","","Kentucky","USA","healthcare services","skilled nursing facilities","0","0","$37,246,107","","$13,848,131","$193,588,244","$912,980","$200,000","","$0","$0","$0","yes","no","yes","no","no","no","","","https://www.followthemoney.org/entity-details?eid=1440","kindred-healthcare","kindred-healthcare"
"GENTIVA HEALTH SERVICES (CERTIFIED), INC.","Kindred Healthcare","20201209","loan","$0","$918,445","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1982634101","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Florida","MARIANNA","","","","","","0","","privately held","","Kentucky","USA","healthcare services","skilled nursing facilities","0","0","$37,246,107","","$13,848,131","$193,588,244","$912,980","$200,000","","$0","$0","$0","yes","no","yes","no","no","no","","","https://www.followthemoney.org/entity-details?eid=1440","kindred-healthcare","kindred-healthcare"
"GENTIVA HEALTH SERVICES (CERTIFIED), INC.","Kindred Healthcare","20201209","loan","$0","$934,842","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1003844655","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Florida","MARIANNA","","","","","","0","","privately held","","Kentucky","USA","healthcare services","skilled nursing facilities","0","0","$37,246,107","","$13,848,131","$193,588,244","$912,980","$200,000","","$0","$0","$0","yes","no","yes","no","no","no","","","https://www.followthemoney.org/entity-details?eid=1440","kindred-healthcare","kindred-healthcare"
"GENTIVA HEALTH SERVICES (CERTIFIED), INC.","Kindred Healthcare","20201209","loan","$0","$964,345","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1841229515","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Florida","MARIANNA","","","","","","0","","privately held","","Kentucky","USA","healthcare services","skilled nursing facilities","0","0","$37,246,107","","$13,848,131","$193,588,244","$912,980","$200,000","","$0","$0","$0","yes","no","yes","no","no","no","","","https://www.followthemoney.org/entity-details?eid=1440","kindred-healthcare","kindred-healthcare"
"GENTIVA HEALTH SERVICES (CERTIFIED), INC.","Kindred Healthcare","20201209","loan","$0","$983,385","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1134153836","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Florida","MARIANNA","","","","","","0","","privately held","","Kentucky","USA","healthcare services","skilled nursing facilities","0","0","$37,246,107","","$13,848,131","$193,588,244","$912,980","$200,000","","$0","$0","$0","yes","no","yes","no","no","no","","","https://www.followthemoney.org/entity-details?eid=1440","kindred-healthcare","kindred-healthcare"
"GENTIVA HEALTH SERVICES (CERTIFIED), INC.","Kindred Healthcare","20201209","loan","$0","$990,989","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1518996461","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Florida","MARIANNA","","","","","","0","","privately held","","Kentucky","USA","healthcare services","skilled nursing facilities","0","0","$37,246,107","","$13,848,131","$193,588,244","$912,980","$200,000","","$0","$0","$0","yes","no","yes","no","no","no","","","https://www.followthemoney.org/entity-details?eid=1440","kindred-healthcare","kindred-healthcare"
"GENTIVA HEALTH SERVICES (CERTIFIED), INC.","Kindred Healthcare","20201209","loan","$0","$1,000,706","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1700821097","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Florida","MARIANNA","","","","","","0","","privately held","","Kentucky","USA","healthcare services","skilled nursing facilities","0","0","$37,246,107","","$13,848,131","$193,588,244","$912,980","$200,000","","$0","$0","$0","yes","no","yes","no","no","no","","","https://www.followthemoney.org/entity-details?eid=1440","kindred-healthcare","kindred-healthcare"
"GENTIVA HEALTH SERVICES (CERTIFIED), INC.","Kindred Healthcare","20201209","loan","$0","$1,343,147","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1497789192","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Florida","MARIANNA","","","","","","0","","privately held","","Kentucky","USA","healthcare services","skilled nursing facilities","0","0","$37,246,107","","$13,848,131","$193,588,244","$912,980","$200,000","","$0","$0","$0","yes","no","yes","no","no","no","","","https://www.followthemoney.org/entity-details?eid=1440","kindred-healthcare","kindred-healthcare"
"GENTIVA HEALTH SERVICES (CERTIFIED), INC.","Kindred Healthcare","20201209","loan","$0","$1,351,263","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1689608382","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Florida","MARIANNA","","","","","","0","","privately held","","Kentucky","USA","healthcare services","skilled nursing facilities","0","0","$37,246,107","","$13,848,131","$193,588,244","$912,980","$200,000","","$0","$0","$0","yes","no","yes","no","no","no","","","https://www.followthemoney.org/entity-details?eid=1440","kindred-healthcare","kindred-healthcare"
"GENTIVA HEALTH SERVICES (CERTIFIED), INC.","Kindred Healthcare","20201209","loan","$0","$1,515,457","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1083648950","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Florida","MARIANNA","","","","","","0","","privately held","","Kentucky","USA","healthcare services","skilled nursing facilities","0","0","$37,246,107","","$13,848,131","$193,588,244","$912,980","$200,000","","$0","$0","$0","yes","no","yes","no","no","no","","","https://www.followthemoney.org/entity-details?eid=1440","kindred-healthcare","kindred-healthcare"
"GENTIVA HEALTH SERVICES (CERTIFIED), INC.","Kindred Healthcare","20201209","loan","$0","$1,981,763","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1194918854","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Florida","MARIANNA","","","","","","0","","privately held","","Kentucky","USA","healthcare services","skilled nursing facilities","0","0","$37,246,107","","$13,848,131","$193,588,244","$912,980","$200,000","","$0","$0","$0","yes","no","yes","no","no","no","","","https://www.followthemoney.org/entity-details?eid=1440","kindred-healthcare","kindred-healthcare"
"GENTIVA HEALTH SERVICES (CERTIFIED), INC.","Kindred Healthcare","20201209","loan","$0","$2,064,265","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1669406377","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Florida","MARIANNA","","","","","","0","","privately held","","Kentucky","USA","healthcare services","skilled nursing facilities","0","0","$37,246,107","","$13,848,131","$193,588,244","$912,980","$200,000","","$0","$0","$0","yes","no","yes","no","no","no","","","https://www.followthemoney.org/entity-details?eid=1440","kindred-healthcare","kindred-healthcare"
"GENTIVA HEALTH SERVICES (CERTIFIED), INC.","Kindred Healthcare","20201209","loan","$0","$2,500,128","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1114955713","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Florida","MARIANNA","","","","","","0","","privately held","","Kentucky","USA","healthcare services","skilled nursing facilities","0","0","$37,246,107","","$13,848,131","$193,588,244","$912,980","$200,000","","$0","$0","$0","yes","no","yes","no","no","no","","","https://www.followthemoney.org/entity-details?eid=1440","kindred-healthcare","kindred-healthcare"
"GENTIVA HEALTH SERVICES (CERTIFIED), INC.","Kindred Healthcare","20201209","loan","$0","$2,588,786","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1518991215","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Florida","MARIANNA","","","","","","0","","privately held","","Kentucky","USA","healthcare services","skilled nursing facilities","0","0","$37,246,107","","$13,848,131","$193,588,244","$912,980","$200,000","","$0","$0","$0","yes","no","yes","no","no","no","","","https://www.followthemoney.org/entity-details?eid=1440","kindred-healthcare","kindred-healthcare"
"GENTIVA HEALTH SERVICES (CERTIFIED), INC.","Kindred Healthcare","20201209","loan","$0","$2,763,241","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1023045390","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Florida","MARIANNA","","","","","","0","","privately held","","Kentucky","USA","healthcare services","skilled nursing facilities","0","0","$37,246,107","","$13,848,131","$193,588,244","$912,980","$200,000","","$0","$0","$0","yes","no","yes","no","no","no","","","https://www.followthemoney.org/entity-details?eid=1440","kindred-healthcare","kindred-healthcare"
"KINDRED DEVELOPMENT 17, LLC","Kindred Healthcare","20201209","loan","$0","$3,637,532","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1497983936","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Florida","MELBOURNE","","","","","","0","","privately held","","Kentucky","USA","healthcare services","skilled nursing facilities","0","0","$37,246,107","","$13,848,131","$193,588,244","$912,980","$200,000","","$0","$0","$0","yes","no","yes","no","no","no","","","https://www.followthemoney.org/entity-details?eid=1440","kindred-healthcare","kindred-healthcare"
"KINDRED HOSPITAL PALM BEACH, LLC","Kindred Healthcare","20201209","loan","$0","$3,123,066","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1295905255","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Florida","RIVIERA BEACH","","","","","","0","","privately held","","Kentucky","USA","healthcare services","skilled nursing facilities","0","0","$37,246,107","","$13,848,131","$193,588,244","$912,980","$200,000","","$0","$0","$0","yes","no","yes","no","no","no","","","https://www.followthemoney.org/entity-details?eid=1440","kindred-healthcare","kindred-healthcare"
"KINDRED HOSPITALS EAST, LLC","Kindred Healthcare","20201209","loan","$0","$565,222","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1134298615","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","North Carolina","","","","","","","0","","privately held","","Kentucky","USA","healthcare services","skilled nursing facilities","0","0","$37,246,107","","$13,848,131","$193,588,244","$912,980","$200,000","","$0","$0","$0","yes","no","yes","no","no","no","","","https://www.followthemoney.org/entity-details?eid=1440","kindred-healthcare","kindred-healthcare"
"KINDRED HOSPITALS EAST, LLC","Kindred Healthcare","20201209","loan","$0","$654,948","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1518330315","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Florida","","","","","","","0","","privately held","","Kentucky","USA","healthcare services","skilled nursing facilities","0","0","$37,246,107","","$13,848,131","$193,588,244","$912,980","$200,000","","$0","$0","$0","yes","no","yes","no","no","no","","","https://www.followthemoney.org/entity-details?eid=1440","kindred-healthcare","kindred-healthcare"
"KINDRED HOSPITALS EAST, LLC","Kindred Healthcare","20201209","loan","$0","$1,490,057","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1881772713","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","North Carolina","","","","","","","0","","privately held","","Kentucky","USA","healthcare services","skilled nursing facilities","0","0","$37,246,107","","$13,848,131","$193,588,244","$912,980","$200,000","","$0","$0","$0","yes","no","yes","no","no","no","","","https://www.followthemoney.org/entity-details?eid=1440","kindred-healthcare","kindred-healthcare"
"KINDRED HOSPITALS EAST, LLC","Kindred Healthcare","20201209","loan","$0","$2,234,155","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1447320676","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Ohio","","","","","","","0","","privately held","","Kentucky","USA","healthcare services","skilled nursing facilities","0","0","$37,246,107","","$13,848,131","$193,588,244","$912,980","$200,000","","$0","$0","$0","yes","no","yes","no","no","no","","","https://www.followthemoney.org/entity-details?eid=1440","kindred-healthcare","kindred-healthcare"
"KINDRED HOSPITALS EAST, LLC","Kindred Healthcare","20201209","loan","$0","$2,735,691","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1447337449","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Missouri","","","","","","","0","","privately held","","Kentucky","USA","healthcare services","skilled nursing facilities","0","0","$37,246,107","","$13,848,131","$193,588,244","$912,980","$200,000","","$0","$0","$0","yes","no","yes","no","no","no","","","https://www.followthemoney.org/entity-details?eid=1440","kindred-healthcare","kindred-healthcare"
"KINDRED HOSPITALS EAST, LLC","Kindred Healthcare","20201209","loan","$0","$2,815,261","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1134204720","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Florida","","","","","","","0","","privately held","","Kentucky","USA","healthcare services","skilled nursing facilities","0","0","$37,246,107","","$13,848,131","$193,588,244","$912,980","$200,000","","$0","$0","$0","yes","no","yes","no","no","no","","","https://www.followthemoney.org/entity-details?eid=1440","kindred-healthcare","kindred-healthcare"
"KINDRED HOSPITALS EAST, LLC","Kindred Healthcare","20201209","loan","$0","$6,952,621","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1306918040","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Pennsylvania","","","","","","","0","","privately held","","Kentucky","USA","healthcare services","skilled nursing facilities","0","0","$37,246,107","","$13,848,131","$193,588,244","$912,980","$200,000","","$0","$0","$0","yes","no","yes","no","no","no","","","https://www.followthemoney.org/entity-details?eid=1440","kindred-healthcare","kindred-healthcare"
"KINDRED HOSPITALS EAST, LLC","Kindred Healthcare","20201209","loan","$0","$7,981,380","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1710062393","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Florida","","","","","","","0","","privately held","","Kentucky","USA","healthcare services","skilled nursing facilities","0","0","$37,246,107","","$13,848,131","$193,588,244","$912,980","$200,000","","$0","$0","$0","yes","no","yes","no","no","no","","","https://www.followthemoney.org/entity-details?eid=1440","kindred-healthcare","kindred-healthcare"
"KINDRED HOSPITALS EAST, LLC","Kindred Healthcare","20201209","loan","$0","$9,443,028","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1962580803","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","New Jersey","","","","","","","0","","privately held","","Kentucky","USA","healthcare services","skilled nursing facilities","0","0","$37,246,107","","$13,848,131","$193,588,244","$912,980","$200,000","","$0","$0","$0","yes","no","yes","no","no","no","","","https://www.followthemoney.org/entity-details?eid=1440","kindred-healthcare","kindred-healthcare"
"KINDRED HOSPITALS EAST, LLC","Kindred Healthcare","20201209","loan","$0","$9,555,646","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1861577306","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Florida","","","","","","","0","","privately held","","Kentucky","USA","healthcare services","skilled nursing facilities","0","0","$37,246,107","","$13,848,131","$193,588,244","$912,980","$200,000","","$0","$0","$0","yes","no","yes","no","no","no","","","https://www.followthemoney.org/entity-details?eid=1440","kindred-healthcare","kindred-healthcare"
"KINDRED HOSPITALS WEST, LLC","Kindred Healthcare","20201209","loan","$0","$1,533,711","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1861577439","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Colorado","","","","","","","0","","privately held","","Kentucky","USA","healthcare services","skilled nursing facilities","0","0","$37,246,107","","$13,848,131","$193,588,244","$912,980","$200,000","","$0","$0","$0","yes","no","yes","no","no","no","","","https://www.followthemoney.org/entity-details?eid=1440","kindred-healthcare","kindred-healthcare"
"KINDRED THC CHICAGO, LLC","Kindred Healthcare","20201209","loan","$0","$1,973,701","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1780769257","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Illinois","","","","","","","0","","privately held","","Kentucky","USA","healthcare services","skilled nursing facilities","0","0","$37,246,107","","$13,848,131","$193,588,244","$912,980","$200,000","","$0","$0","$0","yes","no","yes","no","no","no","","","https://www.followthemoney.org/entity-details?eid=1440","kindred-healthcare","kindred-healthcare"
