"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"SSC WALLACE OPERATING COMPANY LLC","SavaSeniorCare","20210818","grant","$721,870","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","North Carolina","WALLACE","","","","","","0","","privately held","","Georgia","USA","healthcare services","nursing homes","0","0","$152,983","","$34,139","$11,200,000","$9,453,596","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","savaseniorcare","savaseniorcare"
"SSC ANNAPOLIS OPERATING COMPANY LLC","SavaSeniorCare","20201209","loan","$0","$759,167","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1750402343","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Maryland","ANNAPOLIS","","","","","","0","","privately held","","Georgia","USA","healthcare services","nursing homes","0","0","$152,983","","$34,139","$11,200,000","$9,453,596","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","savaseniorcare","savaseniorcare"
"SSC AUSTELL OPERATING COMPANY LLC","SavaSeniorCare","20201209","loan","$0","$531,032","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1942321690","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Georgia","AUSTELL","","","","","","0","","privately held","","Georgia","USA","healthcare services","nursing homes","0","0","$152,983","","$34,139","$11,200,000","$9,453,596","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","savaseniorcare","savaseniorcare"
"SSC BALTIMORE OPERATING COMPANY LLC","SavaSeniorCare","20201209","loan","$0","$772,925","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1659492247","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Maryland","BALTIMORE","","","","","","0","","privately held","","Georgia","USA","healthcare services","nursing homes","0","0","$152,983","","$34,139","$11,200,000","$9,453,596","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","savaseniorcare","savaseniorcare"
"SSC BEL AIR OPERATING COMPANY LLC","SavaSeniorCare","20201209","loan","$0","$1,058,305","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1134240724","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Maryland","BEL AIR","","","","","","0","","privately held","","Georgia","USA","healthcare services","nursing homes","0","0","$152,983","","$34,139","$11,200,000","$9,453,596","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","savaseniorcare","savaseniorcare"
"SSC CANTON OPERATING COMPANY LLC","SavaSeniorCare","20201209","loan","$0","$533,139","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1508987272","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Georgia","CANTON","","","","","","0","","privately held","","Georgia","USA","healthcare services","nursing homes","0","0","$152,983","","$34,139","$11,200,000","$9,453,596","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","savaseniorcare","savaseniorcare"
"SSC CATONSVILLE OPERATING COMPANY LLC","SavaSeniorCare","20201209","loan","$0","$891,945","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1619098209","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Maryland","CATONSVILLE","","","","","","0","","privately held","","Georgia","USA","healthcare services","nursing homes","0","0","$152,983","","$34,139","$11,200,000","$9,453,596","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","savaseniorcare","savaseniorcare"
"SSC CLINTON TOWNSHIP OPERATING COMPANY LLC","SavaSeniorCare","20201209","loan","$0","$552,400","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1679516819","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Michigan","CLINTON TOWNSHIP","","","","","","0","","privately held","","Georgia","USA","healthcare services","nursing homes","0","0","$152,983","","$34,139","$11,200,000","$9,453,596","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","savaseniorcare","savaseniorcare"
"SSC CORAOPOLIS OPERATING COMPANY LP","SavaSeniorCare","20201209","loan","$0","$539,977","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1548381031","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Pennsylvania","CORAOPOLIS","","","","","","0","","privately held","","Georgia","USA","healthcare services","nursing homes","0","0","$152,983","","$34,139","$11,200,000","$9,453,596","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","savaseniorcare","savaseniorcare"
"SSC DURANGO OPERATING COMPANY LLC","SavaSeniorCare","20201209","loan","$0","$612,637","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1508986472","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Colorado","DURANGO","","","","","","0","","privately held","","Georgia","USA","healthcare services","nursing homes","0","0","$152,983","","$34,139","$11,200,000","$9,453,596","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","savaseniorcare","savaseniorcare"
"SSC DURHAM OPERATING COMPANY LLC","SavaSeniorCare","20201209","loan","$0","$835,657","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1578683439","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","North Carolina","DURHAM","","","","","","0","","privately held","","Georgia","USA","healthcare services","nursing homes","0","0","$152,983","","$34,139","$11,200,000","$9,453,596","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","savaseniorcare","savaseniorcare"
"SSC FLINT OPERATING COMPANY LLC","SavaSeniorCare","20201209","loan","$0","$815,933","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1356384580","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Michigan","FLINT","","","","","","0","","privately held","","Georgia","USA","healthcare services","nursing homes","0","0","$152,983","","$34,139","$11,200,000","$9,453,596","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","savaseniorcare","savaseniorcare"
"SSC FOREST HILL OPERATING COMPANY LLC","SavaSeniorCare","20201209","loan","$0","$1,530,900","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1760503353","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Maryland","FOREST HILL","","","","","","0","","privately held","","Georgia","USA","healthcare services","nursing homes","0","0","$152,983","","$34,139","$11,200,000","$9,453,596","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","savaseniorcare","savaseniorcare"
"SSC GLEN BURNIE NORTH ARUNDEL OPERATING COMPANY LLC","SavaSeniorCare","20201209","loan","$0","$978,531","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1336260926","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Maryland","GLEN BURNIE","","","","","","0","","privately held","","Georgia","USA","healthcare services","nursing homes","0","0","$152,983","","$34,139","$11,200,000","$9,453,596","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","savaseniorcare","savaseniorcare"
"SSC GLEN BURNIE OPERATING COMPANY LLC","SavaSeniorCare","20201209","loan","$0","$1,005,953","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1922129501","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Maryland","GLEN BURNIE","","","","","","0","","privately held","","Georgia","USA","healthcare services","nursing homes","0","0","$152,983","","$34,139","$11,200,000","$9,453,596","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","savaseniorcare","savaseniorcare"
"SSC GOLDSBORO OPERATING COMPANY LLC","SavaSeniorCare","20201209","loan","$0","$509,020","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1104946060","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","North Carolina","GOLDSBORO","","","","","","0","","privately held","","Georgia","USA","healthcare services","nursing homes","0","0","$152,983","","$34,139","$11,200,000","$9,453,596","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","savaseniorcare","savaseniorcare"
"SSC GREENFIELD OPERATING COMPANY LLC","SavaSeniorCare","20201209","loan","$0","$676,348","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1629199047","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Wisconsin","GREENFIELD","","","","","","0","","privately held","","Georgia","USA","healthcare services","nursing homes","0","0","$152,983","","$34,139","$11,200,000","$9,453,596","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","savaseniorcare","savaseniorcare"
"SSC KENANSVILLE OPERATING COMPANY LLC","SavaSeniorCare","20201209","loan","$0","$585,895","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1689777971","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","North Carolina","KENANSVILLE","","","","","","0","","privately held","","Georgia","USA","healthcare services","nursing homes","0","0","$152,983","","$34,139","$11,200,000","$9,453,596","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","savaseniorcare","savaseniorcare"
"SSC LAUREL OPERATING COMPANY LLC","SavaSeniorCare","20201209","loan","$0","$791,672","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1407977085","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Maryland","LAUREL","","","","","","0","","privately held","","Georgia","USA","healthcare services","nursing homes","0","0","$152,983","","$34,139","$11,200,000","$9,453,596","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","savaseniorcare","savaseniorcare"
"SSC MOUNT VERNON OPERATING COMPANY LLC","SavaSeniorCare","20201209","loan","$0","$585,698","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1689795379","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Illinois","MOUNT VERNON","","","","","","0","","privately held","","Georgia","USA","healthcare services","nursing homes","0","0","$152,983","","$34,139","$11,200,000","$9,453,596","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","savaseniorcare","savaseniorcare"
"SSC MYSTIC OPERATING COMPANY LLC","SavaSeniorCare","20201209","loan","$0","$898,042","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1366563561","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Connecticut","MYSTIC","","","","","","0","","privately held","","Georgia","USA","healthcare services","nursing homes","0","0","$152,983","","$34,139","$11,200,000","$9,453,596","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","savaseniorcare","savaseniorcare"
"SSC NEWPORT BEACH OPERATING COMPANY LP","SavaSeniorCare","20201209","loan","$0","$564,302","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1922128974","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","NEWPORT BEACH","","","","","","0","","privately held","","Georgia","USA","healthcare services","nursing homes","0","0","$152,983","","$34,139","$11,200,000","$9,453,596","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","savaseniorcare","savaseniorcare"
"SSC NIANTIC OPERATING COMPANY LLC","SavaSeniorCare","20201209","loan","$0","$1,293,570","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1073634176","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Connecticut","NIANTIC","","","","","","0","","privately held","","Georgia","USA","healthcare services","nursing homes","0","0","$152,983","","$34,139","$11,200,000","$9,453,596","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","savaseniorcare","savaseniorcare"
"SSC OAKLAND EXCELL OPERATING COMPANY LP","SavaSeniorCare","20201209","loan","$0","$1,616,130","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1497875546","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","OAKLAND","","","","","","0","","privately held","","Georgia","USA","healthcare services","nursing homes","0","0","$152,983","","$34,139","$11,200,000","$9,453,596","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","savaseniorcare","savaseniorcare"
"SSC ODIN OPERATING COMPANY LLC","SavaSeniorCare","20201209","loan","$0","$644,711","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1477674174","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Illinois","ODIN","","","","","","0","","privately held","","Georgia","USA","healthcare services","nursing homes","0","0","$152,983","","$34,139","$11,200,000","$9,453,596","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","savaseniorcare","savaseniorcare"
"SSC PITTSBURG OPERATING COMPANY LP","SavaSeniorCare","20201209","loan","$0","$1,154,794","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1457471401","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","PITTSBURG","","","","","","0","","privately held","","Georgia","USA","healthcare services","nursing homes","0","0","$152,983","","$34,139","$11,200,000","$9,453,596","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","savaseniorcare","savaseniorcare"
"SSC PLEASANT PRAIRIE OPERATING COMPANY LLC","SavaSeniorCare","20201209","loan","$0","$786,203","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1003937475","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Wisconsin","PLEASANT PRAIRIE","","","","","","0","","privately held","","Georgia","USA","healthcare services","nursing homes","0","0","$152,983","","$34,139","$11,200,000","$9,453,596","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","savaseniorcare","savaseniorcare"
"SSC SENECA OPERATING COMPANY LLC","SavaSeniorCare","20201209","loan","$0","$769,357","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1588785117","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","South Carolina","SENECA","","","","","","0","","privately held","","Georgia","USA","healthcare services","nursing homes","0","0","$152,983","","$34,139","$11,200,000","$9,453,596","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","savaseniorcare","savaseniorcare"
"SSC SHERIDAN OPERATING COMPANY LLC","SavaSeniorCare","20201209","loan","$0","$599,934","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1184745457","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Wyoming","SHERIDAN","","","","","","0","","privately held","","Georgia","USA","healthcare services","nursing homes","0","0","$152,983","","$34,139","$11,200,000","$9,453,596","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","savaseniorcare","savaseniorcare"
"SSC SILVER SPRING OPERATING COMPANY LLC","SavaSeniorCare","20201209","loan","$0","$979,554","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1396866976","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Maryland","SILVER SPRING","","","","","","0","","privately held","","Georgia","USA","healthcare services","nursing homes","0","0","$152,983","","$34,139","$11,200,000","$9,453,596","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","savaseniorcare","savaseniorcare"
"SSC SUMTER EAST OPERATING COMPANY LLC","SavaSeniorCare","20201209","loan","$0","$957,950","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1104947746","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","South Carolina","SUMTER","","","","","","0","","privately held","","Georgia","USA","healthcare services","nursing homes","0","0","$152,983","","$34,139","$11,200,000","$9,453,596","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","savaseniorcare","savaseniorcare"
"SSC TARZANA OPERATING COMPANY LP","SavaSeniorCare","20201209","loan","$0","$801,684","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1821118878","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","TARZANA","","","","","","0","","privately held","","Georgia","USA","healthcare services","nursing homes","0","0","$152,983","","$34,139","$11,200,000","$9,453,596","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","savaseniorcare","savaseniorcare"
"Ssc Annapolis Operating Company LLC","SavaSeniorCare","20210818","grant","$1,022,762","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Maryland","ANNAPOLIS","","","","","","0","","privately held","","Georgia","USA","healthcare services","nursing homes","0","0","$152,983","","$34,139","$11,200,000","$9,453,596","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","savaseniorcare","savaseniorcare"
"Ssc Atlanta Operating Company LLC","SavaSeniorCare","20210818","grant","$1,091,645","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Georgia","ATLANTA","","","","","","0","","privately held","","Georgia","USA","healthcare services","nursing homes","0","0","$152,983","","$34,139","$11,200,000","$9,453,596","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","savaseniorcare","savaseniorcare"
"Ssc Austell Operating Company LLC","SavaSeniorCare","20210818","grant","$1,188,605","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Georgia","AUSTELL","","","","","","0","","privately held","","Georgia","USA","healthcare services","nursing homes","0","0","$152,983","","$34,139","$11,200,000","$9,453,596","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","savaseniorcare","savaseniorcare"
"Ssc Baltimore Operating Company LLC","SavaSeniorCare","20210818","grant","$1,005,656","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Maryland","BALTIMORE","","","","","","0","","privately held","","Georgia","USA","healthcare services","nursing homes","0","0","$152,983","","$34,139","$11,200,000","$9,453,596","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","savaseniorcare","savaseniorcare"
"Ssc Bel Air Operating Company LLC","SavaSeniorCare","20210818","grant","$1,331,912","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Maryland","BEL AIR","","","","","","0","","privately held","","Georgia","USA","healthcare services","nursing homes","0","0","$152,983","","$34,139","$11,200,000","$9,453,596","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","savaseniorcare","savaseniorcare"
"Ssc Bethesda Operating Company LLC","SavaSeniorCare","20210818","grant","$1,419,715","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Maryland","BETHESDA","","","","","","0","","privately held","","Georgia","USA","healthcare services","nursing homes","0","0","$152,983","","$34,139","$11,200,000","$9,453,596","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","savaseniorcare","savaseniorcare"
"Ssc Boulder Operating Company LLC","SavaSeniorCare","20210818","grant","$1,081,800","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Colorado","BOULDER","","","","","","0","","privately held","","Georgia","USA","healthcare services","nursing homes","0","0","$152,983","","$34,139","$11,200,000","$9,453,596","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","savaseniorcare","savaseniorcare"
"Ssc Carmichael Operating Company Lp","SavaSeniorCare","20210818","grant","$954,540","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","California","CARMICHAEL","","","","","","0","","privately held","","Georgia","USA","healthcare services","nursing homes","0","0","$152,983","","$34,139","$11,200,000","$9,453,596","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","savaseniorcare","savaseniorcare"
"Ssc Catonsville Operating Company LLC","SavaSeniorCare","20210818","grant","$916,401","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Maryland","CATONSVILLE","","","","","","0","","privately held","","Georgia","USA","healthcare services","nursing homes","0","0","$152,983","","$34,139","$11,200,000","$9,453,596","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","savaseniorcare","savaseniorcare"
"Ssc Cheyenne Operating Company LLC","SavaSeniorCare","20210818","grant","$687,545","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Wyoming","CHEYENNE","","","","","","0","","privately held","","Georgia","USA","healthcare services","nursing homes","0","0","$152,983","","$34,139","$11,200,000","$9,453,596","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","savaseniorcare","savaseniorcare"
"Ssc Clawson Operating Company LLC","SavaSeniorCare","20210818","grant","$962,094","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Michigan","CLAWSON","","","","","","0","","privately held","","Georgia","USA","healthcare services","nursing homes","0","0","$152,983","","$34,139","$11,200,000","$9,453,596","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","savaseniorcare","savaseniorcare"
"Ssc Clayton Operating Company LLC","SavaSeniorCare","20210818","grant","$955,553","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","North Carolina","CLAYTON","","","","","","0","","privately held","","Georgia","USA","healthcare services","nursing homes","0","0","$152,983","","$34,139","$11,200,000","$9,453,596","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","savaseniorcare","savaseniorcare"
"Ssc Clinton Township Operating Company LLC","SavaSeniorCare","20210818","grant","$883,236","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Michigan","CLINTON TOWNSHIP","","","","","","0","","privately held","","Georgia","USA","healthcare services","nursing homes","0","0","$152,983","","$34,139","$11,200,000","$9,453,596","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","savaseniorcare","savaseniorcare"
"Ssc Coraopolis Operating Company Lp","SavaSeniorCare","20210818","grant","$993,389","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Pennsylvania","CORAOPOLIS","","","","","","0","","privately held","","Georgia","USA","healthcare services","nursing homes","0","0","$152,983","","$34,139","$11,200,000","$9,453,596","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","savaseniorcare","savaseniorcare"
"Ssc Durango Operating Company LLC","SavaSeniorCare","20210818","grant","$857,567","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Colorado","DURANGO","","","","","","0","","privately held","","Georgia","USA","healthcare services","nursing homes","0","0","$152,983","","$34,139","$11,200,000","$9,453,596","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","savaseniorcare","savaseniorcare"
