"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"Vibra Hospital Of Richmond LLC","Vibra Healthcare","20210818","grant","$842,198","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Virginia","RICHMOND","","","","","","0","","privately held","","Pennsylvania","USA","healthcare services","hospitals (for-profit)","0","0","$20,002","","$1,016,451","$38,950,000","$17,563","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","vibra-healthcare","vibra-healthcare"
"Vibra Hospital Of Sacramento LLC","Vibra Healthcare","20210818","grant","$1,029,816","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","California","FOLSOM","","","","","","0","","privately held","","Pennsylvania","USA","healthcare services","hospitals (for-profit)","0","0","$20,002","","$1,016,451","$38,950,000","$17,563","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","vibra-healthcare","vibra-healthcare"
"VIBRA HOSPITAL OF SAN BERNARDINO LLC","Vibra Healthcare","20210818","grant","$991,837","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Pennsylvania","MECHANCISBURG","","","","","","0","","privately held","","Pennsylvania","USA","healthcare services","hospitals (for-profit)","0","0","$20,002","","$1,016,451","$38,950,000","$17,563","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","vibra-healthcare","vibra-healthcare"
"Vibra Hospital Of San Diego LLC","Vibra Healthcare","20210818","grant","$1,071,263","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","California","SAN DIEGO","","","","","","0","","privately held","","Pennsylvania","USA","healthcare services","hospitals (for-profit)","0","0","$20,002","","$1,016,451","$38,950,000","$17,563","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","vibra-healthcare","vibra-healthcare"
"Vibra Hospital Of Western Massachusetts LLC","Vibra Healthcare","20210818","grant","$1,462,157","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Massachusetts","SPRINGFIELD","","","","","","0","","privately held","","Pennsylvania","USA","healthcare services","hospitals (for-profit)","0","0","$20,002","","$1,016,451","$38,950,000","$17,563","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","vibra-healthcare","vibra-healthcare"
"Vibra Of Southeastern Michigan LLC","Vibra Healthcare","20210818","grant","$1,380,447","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Michigan","DETROIT","","","","","","0","","privately held","","Pennsylvania","USA","healthcare services","hospitals (for-profit)","0","0","$20,002","","$1,016,451","$38,950,000","$17,563","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","vibra-healthcare","vibra-healthcare"
"Vibra Rehabilitation Hospital Of Amarillo LLC","Vibra Healthcare","20210818","grant","$526,222","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Texas","AMARILLO","","","","","","0","","privately held","","Pennsylvania","USA","healthcare services","hospitals (for-profit)","0","0","$20,002","","$1,016,451","$38,950,000","$17,563","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","vibra-healthcare","vibra-healthcare"
"Vibra Rehabilitation Hospital Of Florence LLC","Vibra Healthcare","20210818","grant","$775,707","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Kentucky","FLORENCE","","","","","","0","","privately held","","Pennsylvania","USA","healthcare services","hospitals (for-profit)","0","0","$20,002","","$1,016,451","$38,950,000","$17,563","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","vibra-healthcare","vibra-healthcare"
"Vibra Rehabilitation Hospital Of Rancho, LLC","Vibra Healthcare","20210818","grant","$779,764","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","California","RANCHO MIRAGE","","","","","","0","","privately held","","Pennsylvania","USA","healthcare services","hospitals (for-profit)","0","0","$20,002","","$1,016,451","$38,950,000","$17,563","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","vibra-healthcare","vibra-healthcare"
"Vibra Rehabilitation Hospital Of Southern Indiana LLC","Vibra Healthcare","20210818","grant","$1,057,473","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Pennsylvania","MECHANICSBURG","","","","","","0","","privately held","","Pennsylvania","USA","healthcare services","hospitals (for-profit)","0","0","$20,002","","$1,016,451","$38,950,000","$17,563","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","vibra-healthcare","vibra-healthcare"
"Vibra Specialty Hospital Of Dallas, LLC","Vibra Healthcare","20210818","grant","$1,029,277","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Texas","RICHARDSON","","","","","","0","","privately held","","Pennsylvania","USA","healthcare services","hospitals (for-profit)","0","0","$20,002","","$1,016,451","$38,950,000","$17,563","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","vibra-healthcare","vibra-healthcare"
"Vibra Specialty Hospital Of Portland LLC","Vibra Healthcare","20210818","grant","$1,539,603","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Pennsylvania","MECHANCISBURG","","","","","","0","","privately held","","Pennsylvania","USA","healthcare services","hospitals (for-profit)","0","0","$20,002","","$1,016,451","$38,950,000","$17,563","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","vibra-healthcare","vibra-healthcare"
