"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","General Dynamics","20200612","contract","$0","$0","$2,359,351","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- TELECOMMUNICATIONS NETWORK MANAGEMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","FAIRFAX","3211 JERMANTOWN RD","220302844","VA-11","541519","","0","","publicly traded","NYSE: GD","Virginia","USA","aerospace and military contracting","aerospace & military contracting","102,900","0","$18,802,959","17.0% ","$312,906,870","$202,455,087","$4,093,142","$0","157 to 1","$18,313,204","$116,510","$0","yes","yes","yes","yes","no","yes","http://www.contractormisconduct.org/contractors/26/general-dynamics","","https://www.followthemoney.org/entity-details?eid=3489319","general-dynamics","general-dynamics"
"GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","General Dynamics","20180517","contract","$0","$0","$1,910,221","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- PROFESSIONAL: OTHER","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","FALLS CHURCH","3150 FAIRVIEW PARK DR STE 100","220424504","VA-11","541330","","0","","publicly traded","NYSE: GD","Virginia","USA","aerospace and military contracting","aerospace & military contracting","102,900","0","$18,802,959","17.0% ","$312,906,870","$202,455,087","$4,093,142","$0","157 to 1","$18,313,204","$116,510","$0","yes","yes","yes","yes","no","yes","http://www.contractormisconduct.org/contractors/26/general-dynamics","","https://www.followthemoney.org/entity-details?eid=3489319","general-dynamics","general-dynamics"
"GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","General Dynamics","20190703","contract","$0","$0","$1,680,051","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","FALLS CHURCH","3150 FAIRVIEW PARK DR STE 100","220424504","VA-11","541330","","0","","publicly traded","NYSE: GD","Virginia","USA","aerospace and military contracting","aerospace & military contracting","102,900","0","$18,802,959","17.0% ","$312,906,870","$202,455,087","$4,093,142","$0","157 to 1","$18,313,204","$116,510","$0","yes","yes","yes","yes","no","yes","http://www.contractormisconduct.org/contractors/26/general-dynamics","","https://www.followthemoney.org/entity-details?eid=3489319","general-dynamics","general-dynamics"
"GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","General Dynamics","20200714","contract","$0","$0","$1,570,044","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- PROFESSIONAL: PROGRAM EVALUATION/REVIEW/DEVELOPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","FAIRFAX","3211 JERMANTOWN RD","220302844","VA-11","541512","","0","","publicly traded","NYSE: GD","Virginia","USA","aerospace and military contracting","aerospace & military contracting","102,900","0","$18,802,959","17.0% ","$312,906,870","$202,455,087","$4,093,142","$0","157 to 1","$18,313,204","$116,510","$0","yes","yes","yes","yes","no","yes","http://www.contractormisconduct.org/contractors/26/general-dynamics","","https://www.followthemoney.org/entity-details?eid=3489319","general-dynamics","general-dynamics"
"GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","General Dynamics","20200918","contract","$0","$0","$1,471,891","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","FAIRFAX","3211 JERMANTOWN RD","220302844","VA-11","541513","","0","","publicly traded","NYSE: GD","Virginia","USA","aerospace and military contracting","aerospace & military contracting","102,900","0","$18,802,959","17.0% ","$312,906,870","$202,455,087","$4,093,142","$0","157 to 1","$18,313,204","$116,510","$0","yes","yes","yes","yes","no","yes","http://www.contractormisconduct.org/contractors/26/general-dynamics","","https://www.followthemoney.org/entity-details?eid=3489319","general-dynamics","general-dynamics"
"GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","General Dynamics","20170228","contract","$0","$0","$1,207,933","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- GENERAL SCIENCE/TECHNOLOGY: ENGINEERING (ENGINEERING DEVELOPMENT)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","FALLS CHURCH","3150 FAIRVIEW PARK DR STE 100","220424504","VA-11","541712","","0","","publicly traded","NYSE: GD","Virginia","USA","aerospace and military contracting","aerospace & military contracting","102,900","0","$18,802,959","17.0% ","$312,906,870","$202,455,087","$4,093,142","$0","157 to 1","$18,313,204","$116,510","$0","yes","yes","yes","yes","no","yes","http://www.contractormisconduct.org/contractors/26/general-dynamics","","https://www.followthemoney.org/entity-details?eid=3489319","general-dynamics","general-dynamics"
"GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","General Dynamics","20200430","contract","$0","$0","$1,188,033","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: TECHNICAL REPRESENTATIVE- SHIP AND MARINE EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","FALLS CHURCH","3150 FAIRVIEW PARK DR STE 100","220424504","VA-11","541330","","0","","publicly traded","NYSE: GD","Virginia","USA","aerospace and military contracting","aerospace & military contracting","102,900","0","$18,802,959","17.0% ","$312,906,870","$202,455,087","$4,093,142","$0","157 to 1","$18,313,204","$116,510","$0","yes","yes","yes","yes","no","yes","http://www.contractormisconduct.org/contractors/26/general-dynamics","","https://www.followthemoney.org/entity-details?eid=3489319","general-dynamics","general-dynamics"
"GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","General Dynamics","20040405","contract","$0","$0","$1,096,698","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","FALLS CHURCH","3150 FAIRVIEW PARK DR STE 100","220424504","VA-11","541330","","0","","publicly traded","NYSE: GD","Virginia","USA","aerospace and military contracting","aerospace & military contracting","102,900","0","$18,802,959","17.0% ","$312,906,870","$202,455,087","$4,093,142","$0","157 to 1","$18,313,204","$116,510","$0","yes","yes","yes","yes","no","yes","http://www.contractormisconduct.org/contractors/26/general-dynamics","","https://www.followthemoney.org/entity-details?eid=3489319","general-dynamics","general-dynamics"
"GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","General Dynamics","20180912","contract","$0","$0","$951,074","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINT/REPAIR/REBUILD OF EQUIPMENT- SHIP AND MARINE EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","FALLS CHURCH","3150 FAIRVIEW PARK DR STE 100","220424504","VA-11","541330","","0","","publicly traded","NYSE: GD","Virginia","USA","aerospace and military contracting","aerospace & military contracting","102,900","0","$18,802,959","17.0% ","$312,906,870","$202,455,087","$4,093,142","$0","157 to 1","$18,313,204","$116,510","$0","yes","yes","yes","yes","no","yes","http://www.contractormisconduct.org/contractors/26/general-dynamics","","https://www.followthemoney.org/entity-details?eid=3489319","general-dynamics","general-dynamics"
"GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","General Dynamics","20190910","contract","$0","$0","$737,598","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","FAIRFAX","3211 JERMANTOWN RD","220302844","VA-11","541512","","0","","publicly traded","NYSE: GD","Virginia","USA","aerospace and military contracting","aerospace & military contracting","102,900","0","$18,802,959","17.0% ","$312,906,870","$202,455,087","$4,093,142","$0","157 to 1","$18,313,204","$116,510","$0","yes","yes","yes","yes","no","yes","http://www.contractormisconduct.org/contractors/26/general-dynamics","","https://www.followthemoney.org/entity-details?eid=3489319","general-dynamics","general-dynamics"
"GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","General Dynamics","20200526","contract","$0","$0","$668,313","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: EQUIPMENT AND MATERIALS TESTING- MAINTENANCE AND REPAIR SHOP EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","FALLS CHURCH","3150 FAIRVIEW PARK DR STE 100","220424504","VA-11","541330","","0","","publicly traded","NYSE: GD","Virginia","USA","aerospace and military contracting","aerospace & military contracting","102,900","0","$18,802,959","17.0% ","$312,906,870","$202,455,087","$4,093,142","$0","157 to 1","$18,313,204","$116,510","$0","yes","yes","yes","yes","no","yes","http://www.contractormisconduct.org/contractors/26/general-dynamics","","https://www.followthemoney.org/entity-details?eid=3489319","general-dynamics","general-dynamics"
"GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","General Dynamics","20200313","contract","$0","$0","$625,711","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: TECHNICAL REPRESENTATIVE- SHIP AND MARINE EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","FALLS CHURCH","3150 FAIRVIEW PARK DR STE 100","220424504","VA-11","541330","","0","","publicly traded","NYSE: GD","Virginia","USA","aerospace and military contracting","aerospace & military contracting","102,900","0","$18,802,959","17.0% ","$312,906,870","$202,455,087","$4,093,142","$0","157 to 1","$18,313,204","$116,510","$0","yes","yes","yes","yes","no","yes","http://www.contractormisconduct.org/contractors/26/general-dynamics","","https://www.followthemoney.org/entity-details?eid=3489319","general-dynamics","general-dynamics"
"GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","General Dynamics","20190925","contract","$0","$0","$613,413","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: CABLE, CORD, AND WIRE ASSEMBLIES: COMMUNICATION EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Massachusetts","NEEDHAM","77 A STREET","24942806","MA-8","517110","","0","","publicly traded","NYSE: GD","Virginia","USA","aerospace and military contracting","aerospace & military contracting","102,900","0","$18,802,959","17.0% ","$312,906,870","$202,455,087","$4,093,142","$0","157 to 1","$18,313,204","$116,510","$0","yes","yes","yes","yes","no","yes","http://www.contractormisconduct.org/contractors/26/general-dynamics","","https://www.followthemoney.org/entity-details?eid=3489319","general-dynamics","general-dynamics"
"GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","General Dynamics","20200313","contract","$0","$0","$603,978","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: NON-NUCLEAR SHIP REPAIR (EAST)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","FALLS CHURCH","3150 FAIRVIEW PARK DR STE 100","220424504","VA-11","336611","","0","","publicly traded","NYSE: GD","Virginia","USA","aerospace and military contracting","aerospace & military contracting","102,900","0","$18,802,959","17.0% ","$312,906,870","$202,455,087","$4,093,142","$0","157 to 1","$18,313,204","$116,510","$0","yes","yes","yes","yes","no","yes","http://www.contractormisconduct.org/contractors/26/general-dynamics","","https://www.followthemoney.org/entity-details?eid=3489319","general-dynamics","general-dynamics"
"GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","General Dynamics","20190626","contract","$0","$0","$562,840","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","FALLS CHURCH","3150 FAIRVIEW PARK DR STE 100","220424504","VA-11","336611","","0","","publicly traded","NYSE: GD","Virginia","USA","aerospace and military contracting","aerospace & military contracting","102,900","0","$18,802,959","17.0% ","$312,906,870","$202,455,087","$4,093,142","$0","157 to 1","$18,313,204","$116,510","$0","yes","yes","yes","yes","no","yes","http://www.contractormisconduct.org/contractors/26/general-dynamics","","https://www.followthemoney.org/entity-details?eid=3489319","general-dynamics","general-dynamics"
"GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","General Dynamics","20150325","contract","$0","$0","$544,880","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- PROFESSIONAL: PROGRAM EVALUATION/REVIEW/DEVELOPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","FAIRFAX","3211 JERMANTOWN RD","220302844","VA-11","541611","","0","","publicly traded","NYSE: GD","Virginia","USA","aerospace and military contracting","aerospace & military contracting","102,900","0","$18,802,959","17.0% ","$312,906,870","$202,455,087","$4,093,142","$0","157 to 1","$18,313,204","$116,510","$0","yes","yes","yes","yes","no","yes","http://www.contractormisconduct.org/contractors/26/general-dynamics","","https://www.followthemoney.org/entity-details?eid=3489319","general-dynamics","general-dynamics"
"GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","General Dynamics","20190603","contract","$0","$0","$540,000","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","FALLS CHURCH","3150 FAIRVIEW PARK DR STE 100","220424504","VA-11","336611","","0","","publicly traded","NYSE: GD","Virginia","USA","aerospace and military contracting","aerospace & military contracting","102,900","0","$18,802,959","17.0% ","$312,906,870","$202,455,087","$4,093,142","$0","157 to 1","$18,313,204","$116,510","$0","yes","yes","yes","yes","no","yes","http://www.contractormisconduct.org/contractors/26/general-dynamics","","https://www.followthemoney.org/entity-details?eid=3489319","general-dynamics","general-dynamics"
"GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","General Dynamics","20200916","contract","$0","$0","$536,232","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","FALLS CHURCH","3150 FAIRVIEW PARK DR STE 100","220424504","VA-11","541330","","0","","publicly traded","NYSE: GD","Virginia","USA","aerospace and military contracting","aerospace & military contracting","102,900","0","$18,802,959","17.0% ","$312,906,870","$202,455,087","$4,093,142","$0","157 to 1","$18,313,204","$116,510","$0","yes","yes","yes","yes","no","yes","http://www.contractormisconduct.org/contractors/26/general-dynamics","","https://www.followthemoney.org/entity-details?eid=3489319","general-dynamics","general-dynamics"
"GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","General Dynamics","20191127","contract","$0","$0","$502,100","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- PROFESSIONAL: OTHER","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","FALLS CHURCH","3150 FAIRVIEW PARK DR STE 100","220424504","VA-11","541715","","0","","publicly traded","NYSE: GD","Virginia","USA","aerospace and military contracting","aerospace & military contracting","102,900","0","$18,802,959","17.0% ","$312,906,870","$202,455,087","$4,093,142","$0","157 to 1","$18,313,204","$116,510","$0","yes","yes","yes","yes","no","yes","http://www.contractormisconduct.org/contractors/26/general-dynamics","","https://www.followthemoney.org/entity-details?eid=3489319","general-dynamics","general-dynamics"
"GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","General Dynamics","20150619","contract","$0","$0","$500,000","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","FALLS CHURCH","3150 FAIRVIEW PARK DR STE 100","220424504","VA-11","518210","","0","","publicly traded","NYSE: GD","Virginia","USA","aerospace and military contracting","aerospace & military contracting","102,900","0","$18,802,959","17.0% ","$312,906,870","$202,455,087","$4,093,142","$0","157 to 1","$18,313,204","$116,510","$0","yes","yes","yes","yes","no","yes","http://www.contractormisconduct.org/contractors/26/general-dynamics","","https://www.followthemoney.org/entity-details?eid=3489319","general-dynamics","general-dynamics"
"GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","General Dynamics","20190417","contract","$0","$0","$411,000","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","FAIRFAX","3211 JERMANTOWN RD","220302844","VA-11","541512","","0","","publicly traded","NYSE: GD","Virginia","USA","aerospace and military contracting","aerospace & military contracting","102,900","0","$18,802,959","17.0% ","$312,906,870","$202,455,087","$4,093,142","$0","157 to 1","$18,313,204","$116,510","$0","yes","yes","yes","yes","no","yes","http://www.contractormisconduct.org/contractors/26/general-dynamics","","https://www.followthemoney.org/entity-details?eid=3489319","general-dynamics","general-dynamics"
"GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","General Dynamics","20200610","contract","$0","$0","$383,705","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: NON-NUCLEAR SHIP REPAIR (EAST)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","FALLS CHURCH","3150 FAIRVIEW PARK DR","220424504","VA-11","336611","","0","","publicly traded","NYSE: GD","Virginia","USA","aerospace and military contracting","aerospace & military contracting","102,900","0","$18,802,959","17.0% ","$312,906,870","$202,455,087","$4,093,142","$0","157 to 1","$18,313,204","$116,510","$0","yes","yes","yes","yes","no","yes","http://www.contractormisconduct.org/contractors/26/general-dynamics","","https://www.followthemoney.org/entity-details?eid=3489319","general-dynamics","general-dynamics"
"GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","General Dynamics","20200616","contract","$0","$0","$382,227","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: NON-NUCLEAR SHIP REPAIR (EAST)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","FALLS CHURCH","3150 FAIRVIEW PARK DR","220424504","VA-11","336611","","0","","publicly traded","NYSE: GD","Virginia","USA","aerospace and military contracting","aerospace & military contracting","102,900","0","$18,802,959","17.0% ","$312,906,870","$202,455,087","$4,093,142","$0","157 to 1","$18,313,204","$116,510","$0","yes","yes","yes","yes","no","yes","http://www.contractormisconduct.org/contractors/26/general-dynamics","","https://www.followthemoney.org/entity-details?eid=3489319","general-dynamics","general-dynamics"
"GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","General Dynamics","20190830","contract","$0","$0","$357,026","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- OTHER RESEARCH AND DEVELOPMENT (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","FALLS CHURCH","3150 FAIRVIEW PARK DR STE 100","220424504","VA-11","541715","","0","","publicly traded","NYSE: GD","Virginia","USA","aerospace and military contracting","aerospace & military contracting","102,900","0","$18,802,959","17.0% ","$312,906,870","$202,455,087","$4,093,142","$0","157 to 1","$18,313,204","$116,510","$0","yes","yes","yes","yes","no","yes","http://www.contractormisconduct.org/contractors/26/general-dynamics","","https://www.followthemoney.org/entity-details?eid=3489319","general-dynamics","general-dynamics"
"GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","General Dynamics","20190814","contract","$0","$0","$351,302","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","FALLS CHURCH","3150 FAIRVIEW PARK DR STE 100","220424504","VA-11","541512","","0","","publicly traded","NYSE: GD","Virginia","USA","aerospace and military contracting","aerospace & military contracting","102,900","0","$18,802,959","17.0% ","$312,906,870","$202,455,087","$4,093,142","$0","157 to 1","$18,313,204","$116,510","$0","yes","yes","yes","yes","no","yes","http://www.contractormisconduct.org/contractors/26/general-dynamics","","https://www.followthemoney.org/entity-details?eid=3489319","general-dynamics","general-dynamics"
"GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","General Dynamics","20200925","contract","$0","$0","$282,050","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- CYBER SECURITY AND DATA BACKUP","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","FAIRFAX","3211 JERMANTOWN RD","220302844","VA-11","541512","","0","","publicly traded","NYSE: GD","Virginia","USA","aerospace and military contracting","aerospace & military contracting","102,900","0","$18,802,959","17.0% ","$312,906,870","$202,455,087","$4,093,142","$0","157 to 1","$18,313,204","$116,510","$0","yes","yes","yes","yes","no","yes","http://www.contractormisconduct.org/contractors/26/general-dynamics","","https://www.followthemoney.org/entity-details?eid=3489319","general-dynamics","general-dynamics"
"GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","General Dynamics","20110323","contract","$0","$0","$261,693","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","FALLS CHURCH","3150 FAIRVIEW PARK DR STE 100","220424504","VA-11","541512","","0","","publicly traded","NYSE: GD","Virginia","USA","aerospace and military contracting","aerospace & military contracting","102,900","0","$18,802,959","17.0% ","$312,906,870","$202,455,087","$4,093,142","$0","157 to 1","$18,313,204","$116,510","$0","yes","yes","yes","yes","no","yes","http://www.contractormisconduct.org/contractors/26/general-dynamics","","https://www.followthemoney.org/entity-details?eid=3489319","general-dynamics","general-dynamics"
"GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","General Dynamics","20170808","contract","$0","$0","$238,859","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- PROFESSIONAL: PROGRAM EVALUATION/REVIEW/DEVELOPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","FAIRFAX","3211 JERMANTOWN RD","220302844","VA-11","541512","","0","","publicly traded","NYSE: GD","Virginia","USA","aerospace and military contracting","aerospace & military contracting","102,900","0","$18,802,959","17.0% ","$312,906,870","$202,455,087","$4,093,142","$0","157 to 1","$18,313,204","$116,510","$0","yes","yes","yes","yes","no","yes","http://www.contractormisconduct.org/contractors/26/general-dynamics","","https://www.followthemoney.org/entity-details?eid=3489319","general-dynamics","general-dynamics"
