"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"Home Depot Inc/The","Home Depot","20201215","loan","$0","$2,263,302","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","HD","Georgia","USA","retailing","retail-home improvement","415,000","0","$11,124,195","19.4% ","$19,709,563","$6,945,000","$62,535,722","$67,800,000","481 to 1","$10,889,833","$22,652","$0","yes","no","yes","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1261","home-depot","home-depot"
"Home Depot Inc/The","Home Depot","20201221","loan","$0","$1,033,664","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","HD","Georgia","USA","retailing","retail-home improvement","415,000","0","$11,124,195","19.4% ","$19,709,563","$6,945,000","$62,535,722","$67,800,000","481 to 1","$10,889,833","$22,652","$0","yes","no","yes","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1261","home-depot","home-depot"
"HOSPITAL AUTHORITY OF LIBERTY COUNTY","Hospital Authority of Valdosta and Lowndes County Georgia","20201209","loan","$0","$1,389,755","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1326079260","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Georgia","HINESVILLE","","","","","","0","","non-profit","","Georgia","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"HOSPITAL AUTHORITY OF THE CITY OF BAINBRIDGE AND DECATUR COUNTY GEORGI","Hospital Authority of Valdosta and Lowndes County Georgia","20201209","loan","$0","$2,795,569","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1053388256","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Georgia","BAINBRIDGE","","","","","","0","","non-profit","","Georgia","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"HOSPITAL AUTHORITY OF WASHINGTON COUNTY","Hospital Authority of Valdosta and Lowndes County Georgia","20201209","loan","$0","$824,657","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1396770004","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Georgia","SANDERSVILLE","","","","","","0","","non-profit","","Georgia","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Intercontinental Exchange Inc","IntercontinentalExchange Group","20201021","loan","$0","$1,101,828","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","ICE","Georgia","USA","financial services","financial services","5,989","0","$0","","$1,048,128","$0","$0","$26,500,000","98 to 1","$14,408,908","$146,693","$0","no","no","no","no","yes","no","","","","intercontinentalexchange-group","intercontinentalexchange-group"
"Intercontinental Exchange Inc","IntercontinentalExchange Group","20201201","loan","$0","$1,039,341","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","ICE","Georgia","USA","financial services","financial services","5,989","0","$0","","$1,048,128","$0","$0","$26,500,000","98 to 1","$14,408,908","$146,693","$0","no","no","no","no","yes","no","","","","intercontinentalexchange-group","intercontinentalexchange-group"
"Intercontinental Exchange Inc","IntercontinentalExchange Group","20201217","loan","$0","$1,087,975","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","ICE","Georgia","USA","financial services","financial services","5,989","0","$0","","$1,048,128","$0","$0","$26,500,000","98 to 1","$14,408,908","$146,693","$0","no","no","no","no","yes","no","","","","intercontinentalexchange-group","intercontinentalexchange-group"
"Life University","Life University, Inc.","20210113","grant","$1,601,491","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","2nd Round Payment (HEERF II). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/314a1allocationtableheerfii.pdf","","Georgia","","","","","","","0","","non-profit","","Georgia","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"Life University","Life University, Inc.","20210514","grant","$2,145,391","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","3rd Round Payment (HEERF III). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/arpa1allocationtable.pdf","","Georgia","","","","","","","0","OPEID: 2074800","non-profit","","Georgia","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"NORTHSIDE HOSPITAL, INC.","Northside Hospital","20201209","loan","$0","$61,274,325","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1952340994","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Georgia","ATLANTA","","","","","","0","","non-profit","","Georgia","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"NORTHSIDE HOSPITAL, INC.","Northside Hospital","20201209","loan","$0","$4,397,144","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1790715381","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Georgia","ATLANTA","","","","","","0","","non-profit","","Georgia","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Piedmont College","Piedmont College","20210113","grant","$1,989,102","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","2nd Round Payment (HEERF II). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/314a1allocationtableheerfii.pdf","","Georgia","","","","","","","0","","non-profit","","Georgia","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"Piedmont College","Piedmont College","20210514","grant","$2,513,256","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","3rd Round Payment (HEERF III). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/arpa1allocationtable.pdf","","Georgia","","","","","","","0","OPEID: 158800","non-profit","","Georgia","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"PIEDMONT MEDICAL CARE CORPORATION","Piedmont Healthcare","20201209","loan","$0","$3,499,183","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1912956046","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf",""," ","","","","","","","0","","non-profit","","Georgia","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"PRUITTHEALTH HOME HEALTH, INC.","Pruitthealth","20201209","loan","$0","$703,069","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1962556043","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","South Carolina","","","","","","","0","","privately held","","Georgia","USA","healthcare services","skilled nursing facilities","0","0","$54,281","","$0","$4,200,000","$2,427,953","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","pruitthealth",""
"PRUITTHEALTH HOME HEALTH, INC.","Pruitthealth","20201209","loan","$0","$567,466","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1407016553","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","South Carolina","","","","","","","0","","privately held","","Georgia","USA","healthcare services","skilled nursing facilities","0","0","$54,281","","$0","$4,200,000","$2,427,953","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","pruitthealth",""
"PRUITTHEALTH HOME HEALTH, INC.","Pruitthealth","20201209","loan","$0","$525,176","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1114267325","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","South Carolina","","","","","","","0","","privately held","","Georgia","USA","healthcare services","skilled nursing facilities","0","0","$54,281","","$0","$4,200,000","$2,427,953","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","pruitthealth",""
"PRUITTHEALTH HOSPICE, INC","Pruitthealth","20201209","loan","$0","$1,170,037","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1013955749","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","South Carolina","","","","","","","0","","privately held","","Georgia","USA","healthcare services","skilled nursing facilities","0","0","$54,281","","$0","$4,200,000","$2,427,953","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","pruitthealth",""
"PRUITTHEALTH HOSPICE, INC.","Pruitthealth","20201209","loan","$0","$1,246,542","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1003853516","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","South Carolina","","","","","","","0","","privately held","","Georgia","USA","healthcare services","skilled nursing facilities","0","0","$54,281","","$0","$4,200,000","$2,427,953","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","pruitthealth",""
"PRUITTHEALTH HOSPICE, INC.","Pruitthealth","20201209","loan","$0","$748,576","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1174878342","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","South Carolina","","","","","","","0","","privately held","","Georgia","USA","healthcare services","skilled nursing facilities","0","0","$54,281","","$0","$4,200,000","$2,427,953","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","pruitthealth",""
"PRUITTHEALTH HOSPICE, INC.","Pruitthealth","20201209","loan","$0","$697,515","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1881983419","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","South Carolina","","","","","","","0","","privately held","","Georgia","USA","healthcare services","skilled nursing facilities","0","0","$54,281","","$0","$4,200,000","$2,427,953","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","pruitthealth",""
"PRUITTHEALTH - GRIFFIN LLC","Pruitthealth","20210818","grant","$503,426","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Georgia","NORCROSS","","","","","","0","","privately held","","Georgia","USA","healthcare services","skilled nursing facilities","0","0","$54,281","","$0","$4,200,000","$2,427,953","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","pruitthealth",""
"PRUITTHEALTH FORSYTH LLC","Pruitthealth","20210818","grant","$516,450","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Georgia","NORCROSS","","","","","","0","","privately held","","Georgia","USA","healthcare services","skilled nursing facilities","0","0","$54,281","","$0","$4,200,000","$2,427,953","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","pruitthealth",""
"PRUITTHEALTH-FARMVILLE LLC","Pruitthealth","20210818","grant","$554,753","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Georgia","NORCROSS","","","","","","0","","privately held","","Georgia","USA","healthcare services","skilled nursing facilities","0","0","$54,281","","$0","$4,200,000","$2,427,953","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","pruitthealth",""
"PRUITTHEALTH-TOOMSBORO LLC","Pruitthealth","20210818","grant","$555,913","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Georgia","NORCROSS","","","","","","0","","privately held","","Georgia","USA","healthcare services","skilled nursing facilities","0","0","$54,281","","$0","$4,200,000","$2,427,953","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","pruitthealth",""
"QUANTUM AVIATION SOLUTIONS INC.","Quantum Aviation Solutions Inc.","20210422","grant","$120,709","$0","$0","Treasury Department","Payroll Support Program","CARES","3rd Round Payment (PSP III)","https://home.treasury.gov/policy-issues/coronavirus/assistance-for-american-industry/payroll-support-program/psp3","","Georgia","DULUTH","","","","","","0","","privately held","","Georgia","USA","business services","aviation service providers","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"ROTORWORKS LLC","Rotorworks LLC","20210422","grant","$70,133","$0","$0","Treasury Department","Payroll Support Program","CARES","3rd Round Payment (PSP III)","https://home.treasury.gov/policy-issues/coronavirus/assistance-for-american-industry/payroll-support-program/psp3","","Georgia","HIRAM","","","","","","0","","privately held","","Georgia","USA","airlines","air passenger carriers","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Savannah/Hilton Head International","Savannah Airport Commission","20210224","grant","$5,300,792","$0","$0","Federal Aviation Administration","Airport Grant Program ($500,000 and up)","CARES","2nd Round Payment (CRRSA). Airport Code: SAV","https://www.faa.gov/airports/crrsaa/media/ACRGP-Allocations-20210219.pdf","","Georgia","Savannah","","","","","","0","","government-owned","","Georgia","USA","miscellaneous services","airports","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Savannah College of Art and Design","Savannah College Of Art And Design","20210113","grant","$8,867,332","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","2nd Round Payment (HEERF II). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/314a1allocationtableheerfii.pdf","","Georgia","","","","","","","0","","non-profit","","Georgia","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Savannah College of Art and Design","Savannah College Of Art And Design","20210514","grant","$11,465,349","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","3rd Round Payment (HEERF III). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/arpa1allocationtable.pdf","","Georgia","","","","","","","0","OPEID: 2141500","non-profit","","Georgia","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"SSC BERTHOUD OPERATING COMPANY LLC","SavaSeniorCare","20210818","grant","$617,115","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Colorado","BERTHOUD","","","","","","0","","privately held","","Georgia","USA","healthcare services","nursing homes","0","0","$152,983","","$34,139","$11,200,000","$9,453,596","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","savaseniorcare","savaseniorcare"
"SSC HERTFORD OPERATING COMPANY LLC","SavaSeniorCare","20210818","grant","$626,507","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","North Carolina","HERTFORD","","","","","","0","","privately held","","Georgia","USA","healthcare services","nursing homes","0","0","$152,983","","$34,139","$11,200,000","$9,453,596","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","savaseniorcare","savaseniorcare"
"SSC WALLACE OPERATING COMPANY LLC","SavaSeniorCare","20210818","grant","$721,870","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","North Carolina","WALLACE","","","","","","0","","privately held","","Georgia","USA","healthcare services","nursing homes","0","0","$152,983","","$34,139","$11,200,000","$9,453,596","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","savaseniorcare","savaseniorcare"
"Georgia Power Co","Southern Company","20201102","loan","$0","$1,051,493","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","SO","Georgia","USA","utilities and power generation","utilities","27,943","0","$2,200,474","6.5% ","$2,386,901,458","$0","$5,537,630","$250,000","166 to 1","$27,865,185","$167,872","$0","yes","yes","no","yes","no","yes","","","https://www.followthemoney.org/entity-details?eid=17323","southern-company","southern-company"
"Georgia Power Co","Southern Company","20201014","loan","$0","$2,100,446","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","SO","Georgia","USA","utilities and power generation","utilities","27,943","0","$2,200,474","6.5% ","$2,386,901,458","$0","$5,537,630","$250,000","166 to 1","$27,865,185","$167,872","$0","yes","yes","no","yes","no","yes","","","https://www.followthemoney.org/entity-details?eid=17323","southern-company","southern-company"
"Southern Co/The","Southern Company","20201116","loan","$0","$1,072,036","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","SO","Georgia","USA","utilities and power generation","utilities","27,943","0","$2,200,474","6.5% ","$2,386,901,458","$0","$5,537,630","$250,000","166 to 1","$27,865,185","$167,872","$0","yes","yes","no","yes","no","yes","","","https://www.followthemoney.org/entity-details?eid=17323","southern-company","southern-company"
"Georgia Power Co","Southern Company","20201124","loan","$0","$2,103,250","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","SO","Georgia","USA","utilities and power generation","utilities","27,943","0","$2,200,474","6.5% ","$2,386,901,458","$0","$5,537,630","$250,000","166 to 1","$27,865,185","$167,872","$0","yes","yes","no","yes","no","yes","","","https://www.followthemoney.org/entity-details?eid=17323","southern-company","southern-company"
"Georgia Power Co","Southern Company","20201223","loan","$0","$1,059,714","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","SO","Georgia","USA","utilities and power generation","utilities","27,943","0","$2,200,474","6.5% ","$2,386,901,458","$0","$5,537,630","$250,000","166 to 1","$27,865,185","$167,872","$0","yes","yes","no","yes","no","yes","","","https://www.followthemoney.org/entity-details?eid=17323","southern-company","southern-company"
"Albany Technical College","Technical College System of Georgia","20210113","grant","$4,056,230","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","2nd Round Payment (HEERF II). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/314a1allocationtableheerfii.pdf","","Georgia","","","","","","","0","","non-profit","","Georgia","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Athens Technical College","Technical College System of Georgia","20210113","grant","$5,213,265","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","2nd Round Payment (HEERF II). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/314a1allocationtableheerfii.pdf","","Georgia","","","","","","","0","","non-profit","","Georgia","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Atlanta Technical College","Technical College System of Georgia","20210113","grant","$6,028,225","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","2nd Round Payment (HEERF II). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/314a1allocationtableheerfii.pdf","","Georgia","","","","","","","0","","non-profit","","Georgia","USA","miscellaneous services","university","0","0","$5,847","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Augusta Technical College","Technical College System of Georgia","20210113","grant","$6,804,569","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","2nd Round Payment (HEERF II). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/314a1allocationtableheerfii.pdf","","Georgia","","","","","","","0","","non-profit","","Georgia","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Central Georgia Technical College","Technical College System of Georgia","20210113","grant","$8,946,821","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","2nd Round Payment (HEERF II). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/314a1allocationtableheerfii.pdf","","Georgia","","","","","","","0","","non-profit","","Georgia","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Chattahoochee Technical College","Technical College System of Georgia","20210113","grant","$8,763,311","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","2nd Round Payment (HEERF II). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/314a1allocationtableheerfii.pdf","","Georgia","","","","","","","0","","non-profit","","Georgia","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Coastal Pines Technical College","Technical College System of Georgia","20210113","grant","$3,489,623","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","2nd Round Payment (HEERF II). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/314a1allocationtableheerfii.pdf","","Georgia","","","","","","","0","","non-profit","","Georgia","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Columbus Technical College","Technical College System of Georgia","20210113","grant","$5,383,003","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","2nd Round Payment (HEERF II). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/314a1allocationtableheerfii.pdf","","Georgia","","","","","","","0","","non-profit","","Georgia","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Georgia Northwestern Technical College","Technical College System of Georgia","20210113","grant","$5,605,962","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","2nd Round Payment (HEERF II). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/314a1allocationtableheerfii.pdf","","Georgia","","","","","","","0","","non-profit","","Georgia","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Georgia Piedmont Technical College","Technical College System of Georgia","20210113","grant","$4,115,544","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","2nd Round Payment (HEERF II). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/314a1allocationtableheerfii.pdf","","Georgia","","","","","","","0","","non-profit","","Georgia","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Gwinnett Technical College","Technical College System of Georgia","20210113","grant","$9,748,982","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","2nd Round Payment (HEERF II). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/314a1allocationtableheerfii.pdf","","Georgia","","","","","","","0","","non-profit","","Georgia","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
