"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"BAPTIST MEDICAL CENTER - YAZOO, INC","Baptist Health Systems","20201209","loan","$0","$1,278,473","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1063620870","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Mississippi","YAZOO CITY","","","","","","0","","non-profit","","Mississippi","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"SINGING RIVER HEALTH SYSTEM","Singing River Health System","20201209","loan","$0","$1,579,304","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1548700909","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Mississippi","GAUTIER","","","","","","0","","non-profit","","Mississippi","USA","healthcare services","healthcare services","0","0","$156,414,749","","$0","$0","$0","$0","","$0","$0","$0","yes","no","no","no","no","no","","","","singing-river-health-system",""
"SINGING RIVER HEALTH SYSTEM","Singing River Health System","20201209","loan","$0","$3,381,163","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1225116486","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Mississippi","GAUTIER","","","","","","0","","non-profit","","Mississippi","USA","healthcare services","healthcare services","0","0","$156,414,749","","$0","$0","$0","$0","","$0","$0","$0","yes","no","no","no","no","no","","","","singing-river-health-system",""
"SINGING RIVER HEALTH SYSTEM","Singing River Health System","20201209","loan","$0","$47,400,193","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1124136593","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Mississippi","GAUTIER","","","","","","0","","non-profit","","Mississippi","USA","healthcare services","healthcare services","0","0","$156,414,749","","$0","$0","$0","$0","","$0","$0","$0","yes","no","no","no","no","no","","","","singing-river-health-system",""
"GEORGE COUNTY HOSPITAL","George County Hospital","20201209","loan","$0","$2,139,903","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1023074028","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Mississippi","LUCEDALE","","","","","","0","","non-profit","","Mississippi","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"MISSISSIPPI BAPTIST MEDICAL CENTER, INC.","Baptist Health Systems","20201209","loan","$0","$1,302,604","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1417984360","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Mississippi","JACKSON","","","","","","0","","non-profit","","Mississippi","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"MISSISSIPPI BAPTIST MEDICAL CENTER, INC.","Baptist Health Systems","20201209","loan","$0","$69,419,953","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1710909585","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Mississippi","JACKSON","","","","","","0","","non-profit","","Mississippi","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"NORTH MISSISSIPPI MEDICAL CENTER, INC.","North Mississippi Health Services","20201209","loan","$0","$1,538,959","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1326155706","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Mississippi","TUPELO","","","","","","0","","non-profit","","Mississippi","USA","healthcare services","hospitals","0","0","$0","","$0","$2,894,683","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","north-mississippi-health-services",""
"NORTH MISSISSIPPI MEDICAL CENTER, INC.","North Mississippi Health Services","20201209","loan","$0","$2,532,844","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1982669156","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Mississippi","TUPELO","","","","","","0","","non-profit","","Mississippi","USA","healthcare services","hospitals","0","0","$0","","$0","$2,894,683","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","north-mississippi-health-services",""
"NORTH MISSISSIPPI MEDICAL CENTER, INC.","North Mississippi Health Services","20201209","loan","$0","$10,208,068","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1003871344","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Mississippi","TUPELO","","","","","","0","","non-profit","","Mississippi","USA","healthcare services","hospitals","0","0","$0","","$0","$2,894,683","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","north-mississippi-health-services",""
"NORTH MISSISSIPPI MEDICAL CENTER, INC.","North Mississippi Health Services","20201209","loan","$0","$124,240,865","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1598875460","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Mississippi","TUPELO","","","","","","0","","non-profit","","Mississippi","USA","healthcare services","hospitals","0","0","$0","","$0","$2,894,683","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","north-mississippi-health-services",""
"ST DOMINIC-JACKSON MEMORIAL HOSPITAL","St. Dominic Hospital","20201209","loan","$0","$38,024,656","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1306876065","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Mississippi","JACKSON","","","","","","0","","non-profit","","Mississippi","USA","healthcare services","hospitals","0","0","$0","","$0","$555,949","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","st-dominic-hospital",""
"STATE OF MISSISSIPPI-UNIVERSITY OF MISSISSIPPI MEDICAL CENTER","University Of Mississippi Medical Center","20201209","loan","$0","$570,709","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1932538527","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Alabama","","","","","","","0","","non-profit","","Mississippi","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"STATE OF MISSISSIPPI - UNIVERSITY OF MISSISSIPPI MEDICAL CENTER","University Of Mississippi Medical Center","20201209","loan","$0","$958,970","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1700872173","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Mississippi","","","","","","","0","","non-profit","","Mississippi","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"STATE OF MISSISSIPPI - UNIVERSITY OF MISSISSIPPI MEDICAL CENTER","University Of Mississippi Medical Center","20201209","loan","$0","$1,278,608","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1386630705","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Mississippi","","","","","","","0","","non-profit","","Mississippi","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"STATE OF MISSISSIPPI-UNIVERSITY OF MISSISSIPPI MEDICAL CENTER","University Of Mississippi Medical Center","20201209","loan","$0","$6,264,683","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1558798603","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Mississippi","","","","","","","0","","non-profit","","Mississippi","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Gulfport-Biloxi International","Gulfport-Biloxi Regional Airport Authority","20200414","grant","$20,979,795","$0","$0","Federal Aviation Administration","Airport Grant Program ($500,000 and up)","CARES","1st Round Payment (CARES Act). The amounts, which appear on a map found at the URL below, can also be downloaded into a KML file by expanding the map to full screen and clicking on the three dots at the top of the legend.","https://www.faa.gov/airports/cares_act/map/","","Mississippi","Gulfport","","","","","","0","","government-owned","","Mississippi","USA","miscellaneous services","airports","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Anderson Regional Medical Center","Anderson Regional Health System","20210818","grant","$41,964,971","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Mississippi","MERIDIAN","","","","","","0","","non-profit","","Mississippi","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$11,000","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Baptist Medical Center - Yazoo, Inc.","Baptist Health Systems","20210818","grant","$3,865,921","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Mississippi","YAZOO CITY","","","","","","0","","non-profit","","Mississippi","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Baptist Medical Center-Leake Inc","Baptist Health Systems","20210818","grant","$5,280,065","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Mississippi","JACKSON","","","","","","0","","non-profit","","Mississippi","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Key Field","Meridian Airport Authority","20200414","grant","$1,079,543","$0","$0","Federal Aviation Administration","Airport Grant Program ($500,000 and up)","CARES","1st Round Payment (CARES Act). The amounts, which appear on a map found at the URL below, can also be downloaded into a KML file by expanding the map to full screen and clicking on the three dots at the top of the legend.","https://www.faa.gov/airports/cares_act/map/","","Mississippi","Meridian","","","","","","0","","government-owned","","Mississippi","USA","miscellaneous services","airports","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Singing River Health System","Singing River Health System","20210818","grant","$8,870,195","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Mississippi","GAUTIER","","","","","","0","","non-profit","","Mississippi","USA","healthcare services","healthcare services","0","0","$156,414,749","","$0","$0","$0","$0","","$0","$0","$0","yes","no","no","no","no","no","","","","singing-river-health-system",""
"ANDERSON REGIONAL MEDICAL CENTER - NORTH","Anderson Regional Health System","20200901","grant","$13,200,000","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","2nd Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Mississippi","Meridian","","","","","","0","","non-profit","","Mississippi","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"ST DOMINIC HOSPITAL (AKA ST DOMINIC JACKSON MEMORIAL HOSPITAL)","St. Dominic Hospital","20200901","grant","$11,050,000","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","2nd Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Mississippi","Jackson","","","","","","0","","non-profit","","Mississippi","USA","healthcare services","hospitals","0","0","$0","","$0","$555,949","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","st-dominic-hospital",""
"NORTH MISSISSIPPI MEDICAL CENTER - TUPELO","North Mississippi Health Services","20200901","grant","$9,850,000","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","2nd Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Mississippi","Tupelo","","","","","","0","","non-profit","","Mississippi","USA","healthcare services","hospitals","0","0","$0","","$0","$2,894,683","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","north-mississippi-health-services",""
"MISSISSIPPI BAPTIST MEDICAL CENTER (FKA MISSISSIPPI HOSPITAL FOR RESTORATIVE CARE)","Baptist Health Systems","20200901","grant","$8,900,000","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","2nd Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Mississippi","Jackson","","","","","","0","","non-profit","","Mississippi","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Memorial Hospital At Gulfport","Memorial Hospital at Gulfport","20210818","grant","$41,465,611","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Mississippi","GULFPORT","","","","","","0","","non-profit","","Mississippi","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Mississippi Baptist Medical Center, Inc","Baptist Health Systems","20210818","grant","$33,930,126","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Mississippi","JACKSON","","","","","","0","","non-profit","","Mississippi","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"North Mississippi Medical Center Inc","North Mississippi Health Services","20210818","grant","$48,461,954","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Mississippi","TUPELO","","","","","","0","","non-profit","","Mississippi","USA","healthcare services","hospitals","0","0","$0","","$0","$2,894,683","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","north-mississippi-health-services",""
"St Dominic-Jackson Memorial Hospital","St. Dominic Hospital","20210818","grant","$47,295,104","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Mississippi","JACKSON","","","","","","0","","non-profit","","Mississippi","USA","healthcare services","hospitals","0","0","$0","","$0","$555,949","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","st-dominic-hospital",""
"STATE OF MISSISIPPI DBA UNIVERSITY OF MS MEDICAL CENTER","University Of Mississippi Medical Center","20210818","grant","$63,901,191","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Mississippi","Jackson","","","","","","0","","non-profit","","Mississippi","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Mississippi State University","Mississippi State University","20200409","grant","$8,928,053","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","1st Round Payment (HEERF I). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/allocationstableinstitutionalportion.pdf","","Mississippi","Starkville","","","","","","0","","non-profit","","Mississippi","USA","miscellaneous services","university","0","0","$0","","$0","$0","$9,500","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Northwest Mississippi Community College","Northwest Mississippi Community College","20200409","grant","$2,893,508","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","1st Round Payment (HEERF I). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/allocationstableinstitutionalportion.pdf","","Mississippi","","","","","","","0","","non-profit","","Mississippi","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Mississippi Public Broadcasting","Mississippi Authority Foreducational Television","20200416","grant","$260,205","$0","$0","Corporation for Public Broadcasting","Public Radio and Television CARES Act Stabilization Funding","CARES","Television","https://www.cpb.org/files/aboutcpb/financials/funding/FY-2020-CARES-Act-Stabilization-Funding.pdf","Mississippi Public Broadcasting","Mississippi","Jackson","","","","","","0","","non-profit","","Mississippi","USA","media","public broadcasting","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"WJSU-FM","Jackson State University","20200416","grant","$112,136","$0","$0","Corporation for Public Broadcasting","Public Radio and Television CARES Act Stabilization Funding","CARES","Radio","https://www.cpb.org/files/aboutcpb/financials/funding/FY-2020-CARES-Act-Stabilization-Funding.pdf","WJSU-FM","Mississippi","Jackson","","","","","","0","","non-profit","","Mississippi","USA","media","public broadcasting","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"WMPN-FM","Mississippi Authority For Educational Tv","20200416","grant","$112,136","$0","$0","Corporation for Public Broadcasting","Public Radio and Television CARES Act Stabilization Funding","CARES","Radio","https://www.cpb.org/files/aboutcpb/financials/funding/FY-2020-CARES-Act-Stabilization-Funding.pdf","WMPN-FM","Mississippi","Jackson","","","","","","0","","non-profit","","Mississippi","USA","media","public broadcasting","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"WPRL-FM","Alcorn State University","20200416","grant","$112,136","$0","$0","Corporation for Public Broadcasting","Public Radio and Television CARES Act Stabilization Funding","CARES","Radio","https://www.cpb.org/files/aboutcpb/financials/funding/FY-2020-CARES-Act-Stabilization-Funding.pdf","WPRL-FM","Mississippi","Lorman","","","","","","0","","non-profit","","Mississippi","USA","media","public broadcasting","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"WURC-FM","Rust College","20200416","grant","$112,136","$0","$0","Corporation for Public Broadcasting","Public Radio and Television CARES Act Stabilization Funding","CARES","Radio","https://www.cpb.org/files/aboutcpb/financials/funding/FY-2020-CARES-Act-Stabilization-Funding.pdf","WURC-FM","Mississippi","Holly Springs","","","","","","0","","non-profit","","Mississippi","USA","media","public broadcasting","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Univeristy Of Mississippi Medical Center","University Of Mississippi Medical Center","20200430","grant","$44,544","$0","$0","Health Resources & Services Administration","Ryan White HIV/AIDS Program CARES Act Funding","CARES","Part C Recipients","https://hab.hrsa.gov/coronavirus/cares-FY2020-awards/part-c","","Mississippi","Jackson","","","","","","0","","non-profit","","Mississippi","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Univeristy Of Mississippi Medical Center","University Of Mississippi Medical Center","20200430","grant","$80,695","$0","$0","Health Resources & Services Administration","Ryan White HIV/AIDS Program CARES Act Funding","CARES","Part C Recipients","https://hab.hrsa.gov/coronavirus/cares-FY2020-awards/part-c","","Mississippi","Jackson","","","","","","0","","non-profit","","Mississippi","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Universuty Of Mississippi Medical Center","University Of Mississippi Medical Center","20200430","grant","$20,000","$0","$0","Health Resources & Services Administration","Ryan White HIV/AIDS Program CARES Act Funding","CARES","Part D Recipients","https://hab.hrsa.gov/coronavirus/cares-FY2020-awards/part-d","","Mississippi","Jackson","","","","","","0","","non-profit","","Mississippi","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"GEORGE COUNTY HOSPITAL","George County Hospital","20210818","grant","$9,525,136","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Mississippi","LUCEDALE","","","","","","0","","non-profit","","Mississippi","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"GEORGE COUNTY HOSPITAL","George County Hospital","20210818","grant","$2,965,001","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Mississippi","LUCEDALE","","","","","","0","","non-profit","","Mississippi","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"GEORGE COUNTY HOSPITAL","George County Hospital","20210818","grant","$503,068","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Mississippi","LEAKESVILLE","","","","","","0","","non-profit","","Mississippi","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"MEMORIAL HOSPITAL AT G","Memorial Hospital At Gulfport","20210729","grant","$1,530,796","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $713,087; Claims paid for treatment: $817,709; Claims paid for vaccine: $0","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p1060","","Mississippi","GULFPORT","","","","","","0","","non-profit","","Mississippi","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"MISSISSIPPI STATE UNIVERSITY","Mississippi State University","20170531","contract","$0","$0","$5,774,703","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- DEFENSE OTHER: SERVICES (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Mississippi","MISSISSIPPI STATE","245 BARR AVE MCARTHUR HALL","39762","MS-3","541712","","0","","non-profit","","Mississippi","USA","miscellaneous services","university","0","0","$0","","$0","$0","$9,500","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"NORTH MS MEDICAL CENTE","North Mississippi Health Services","20210729","grant","$811,001","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $449,168; Claims paid for treatment: $361,833; Claims paid for vaccine: $0","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p1251","","Mississippi","TUPELO","","","","","","0","","non-profit","","Mississippi","USA","healthcare services","hospitals","0","0","$0","","$0","$2,894,683","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","north-mississippi-health-services",""
"UNIVERSITY OF MISSISSIPPI","University Of Mississippi","20200930","contract","$0","$0","$268,860","Homeland Security Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- GENERAL SCIENCE/TECHNOLOGY: OTHER (ENGINEERING DEVELOPMENT)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Mississippi","UNIVERSITY","113 FALKNER","386779704","MS-1","541330","","0","","non-profit","","Mississippi","USA","miscellaneous services","university","0","0","$0","","$0","$0","$13,300","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"UNIVERSITY OF MISSISSI","University Of Mississippi Medical Center","20210729","grant","$4,793,193","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $668,711; Claims paid for treatment: $4,124,482; Claims paid for vaccine: $0","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p2009","","Mississippi","JACKSON","","","","","","0","","non-profit","","Mississippi","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"UNIVERSITY OF MISSISSIPPI MEDICAL CENTER","University Of Mississippi Medical Center","20210520","contract","$0","$0","$714,136","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: GENERAL SCIENCE AND TECHNOLOGY R&D SERVICES; GENERAL SCIENCE AND TECHNOLOGY; APPLIED RESEARCH","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Mississippi","JACKSON","2500 N STATE ST","392164500","","541715","","0","","non-profit","","Mississippi","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$2,750,000","","$0","$0","$0","no","no","no","no","yes","no","","","","",""
