"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"Grand Junction Regional","Grand Junction Regional Airport Authority","20210224","grant","$2,218,564","$0","$0","Federal Aviation Administration","Airport Grant Program ($500,000 and up)","CARES","2nd Round Payment (CRRSA). Airport Code: GJT","https://www.faa.gov/airports/crrsaa/media/ACRGP-Allocations-20210219.pdf","","Colorado","Grand Junction","","","","","","0","","government-owned","","Colorado","USA","miscellaneous services","airports","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"INTERNATIONAL JET AVIATION SERVICES INC.","International Jet Aviation Services Inc.","20210427","grant","$644,545","$0","$0","Treasury Department","Payroll Support Program","CARES","3rd Round Payment (PSP III)","https://home.treasury.gov/policy-issues/coronavirus/assistance-for-american-industry/payroll-support-program/psp3","","Colorado","CENTENNIAL","","","","","","0","","privately held","","Colorado","USA","airlines","air passenger carriers","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"KEY LIME AIR CORPORATION","Key Lime Air Corporation","20210428","grant","$2,976,412","$0","$0","Treasury Department","Payroll Support Program","CARES","3rd Round Payment (PSP III)","https://home.treasury.gov/policy-issues/coronavirus/assistance-for-american-industry/payroll-support-program/psp3","","Colorado","ENGLEWOOD","","","","","","0","","privately held","","Colorado","USA","airlines","passenger air carriers","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Metropolitan State University of Denver","Metropolitan State University Of Denver","20210113","grant","$19,171,046","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","2nd Round Payment (HEERF II). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/314a1allocationtableheerfii.pdf","","Colorado","Denver","","","","","","0","","non-profit","","Colorado","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Metropolitan State University of Denver","Metropolitan State University Of Denver","20210514","grant","$22,524,146","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","3rd Round Payment (HEERF III). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/arpa1allocationtable.pdf","","Colorado","Denver","","","","","","0","OPEID: 136000","non-profit","","Colorado","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Molson Coors Beverage Co","Molson Coors Brewing","20201125","loan","$0","$2,034,070","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NYSE: TAP","Colorado","USA","beverages","beverages","0","0","$38,844","-1.7% ","$22,622,194","$0","$825,137","$450,000","","$0","$0","$0","no","yes","no","no","no","","","","https://www.followthemoney.org/entity-details?eid=12584869","molson-coors-brewing","molson-coors-brewing"
"MOSER AVIATION LLC","Moser Aviation LLC","20210427","grant","$280,280","$0","$0","Treasury Department","Payroll Support Program","CARES","3rd Round Payment (PSP III)","https://home.treasury.gov/policy-issues/coronavirus/assistance-for-american-industry/payroll-support-program/psp3","","Colorado","ENGLEWOOD","","","","","","0","","privately held","","Colorado","USA","airlines","passenger air carriers","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Newmont Corp","Newmont Corporation","20201201","loan","$0","$1,028,740","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NEM","Colorado","USA","mining and minerals","mining","0","0","$0","","$0","$0","$1,582,663","$0","","$0","$0","$0","no","no","no","yes","no","","","","","newmont-corporation",""
"PRIME JET US LLC","Prime Jet Us LLC","20210422","grant","$1,398,625","$0","$0","Treasury Department","Payroll Support Program","CARES","3rd Round Payment (PSP III)","https://home.treasury.gov/policy-issues/coronavirus/assistance-for-american-industry/payroll-support-program/psp3","","Colorado","ENGLEWOOD","","","","","","0","","privately held","","Colorado","USA","airlines","passenger carriers","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Regis University","Regis University","20210113","grant","$2,986,377","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","2nd Round Payment (HEERF II). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/314a1allocationtableheerfii.pdf","","Colorado","","","","","","","0","","non-profit","","Colorado","USA","miscellaneous services","university","0","0","$0","","$0","$0","$10,200","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"Regis University","Regis University","20210514","grant","$3,729,807","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","3rd Round Payment (HEERF III). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/arpa1allocationtable.pdf","","Colorado","","","","","","","0","OPEID: 136300","non-profit","","Colorado","USA","miscellaneous services","university","0","0","$0","","$0","$0","$10,200","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"UCHEALTH PIKES PEAK REGIONAL HOSPITAL","UCHealth University of Colorado Hospital","20201209","loan","$0","$2,694,071","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1275703910","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Colorado","WOODLAND PARK","","","","","","0","","non-profit","","Colorado","USA","healthcare services","hospitals","0","0","$0","","$0","$747,199","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","uchealth-university-of-colorado-hospital",""
"University of Colorado Boulder","University Of Colorado","20210113","grant","$19,294,095","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","2nd Round Payment (HEERF II). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/314a1allocationtableheerfii.pdf","","Colorado","Boulder","","","","","","0","","non-profit","","Colorado","USA","miscellaneous services","university","0","0","$0","","$0","$0","$10,500","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"University of Colorado Colorado Springs","University Of Colorado","20210113","grant","$10,177,964","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","2nd Round Payment (HEERF II). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/314a1allocationtableheerfii.pdf","","Colorado","Colorado Springs","","","","","","0","","non-profit","","Colorado","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"University of Colorado Denver","University Of Colorado","20210113","grant","$14,134,881","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","2nd Round Payment (HEERF II). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/314a1allocationtableheerfii.pdf","","Colorado","Denver","","","","","","0","","non-profit","","Colorado","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"University of Colorado Boulder","University Of Colorado","20210514","grant","$25,447,769","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","3rd Round Payment (HEERF III). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/arpa1allocationtable.pdf","","Colorado","Boulder","","","","","","0","OPEID: 137000","non-profit","","Colorado","USA","miscellaneous services","university","0","0","$0","","$0","$0","$10,500","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"University of Colorado Denver","University Of Colorado","20210514","grant","$16,882,220","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","3rd Round Payment (HEERF III). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/arpa1allocationtable.pdf","","Colorado","Denver","","","","","","0","OPEID: 450800","non-profit","","Colorado","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"University of Colorado Colorado Springs","University Of Colorado","20210514","grant","$12,373,948","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","3rd Round Payment (HEERF III). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/arpa1allocationtable.pdf","","Colorado","Colorado Springs","","","","","","0","OPEID: 450900","non-profit","","Colorado","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"University of Denver","University Of Denver","20210113","grant","$4,792,773","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","2nd Round Payment (HEERF II). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/314a1allocationtableheerfii.pdf","","Colorado","Denver","","","","","","0","","non-profit","","Colorado","USA","miscellaneous services","university","0","0","$2,660,000","","$0","$0","$0","$0","","$0","$0","$0","yes","no","no","no","no","no","","","","",""
"University of Denver","University Of Denver","20210514","grant","$6,103,026","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","3rd Round Payment (HEERF III). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/arpa1allocationtable.pdf","","Colorado","Denver","","","","","","0","OPEID: 137100","non-profit","","Colorado","USA","miscellaneous services","university","0","0","$2,660,000","","$0","$0","$0","$0","","$0","$0","$0","yes","no","no","no","no","no","","","","",""
"University of Northern Colorado","University Of Northern Colorado","20210113","grant","$8,776,642","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","2nd Round Payment (HEERF II). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/314a1allocationtableheerfii.pdf","","Colorado","","","","","","","0","","non-profit","","Colorado","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"University of Northern Colorado","University Of Northern Colorado","20210514","grant","$10,946,541","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","3rd Round Payment (HEERF III). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/arpa1allocationtable.pdf","","Colorado","","","","","","","0","OPEID: 134900","non-profit","","Colorado","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Western Union Co/The","Western Union","20201009","loan","$0","$1,063,901","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","WU","Colorado","USA","financial services","financial services","11,500","0","$0","","$143,761","$0","$11,000","$783,811,697","316 to 1","$10,099,500","$31,966","$0","no","no","no","no","yes","yes","","","https://www.followthemoney.org/entity-details?eid=2837","western-union","western-union"
"DENVER HEALTH AND HOSPITAL AUTHORITY","Denver Health","20201209","loan","$0","$1,040,642","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1477569838","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Texas","","","","","","","0","","non-profit","","Colorado","USA","healthcare services","healthcare services","0","0","$0","","$0","$6,300,000","$51,803","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","denver-health",""
"GOOD SAMARITAN MEDICAL CENTER, INC.","SCL Health","20201209","loan","$0","$18,584,246","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1770515991","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Florida","","","","","","","0","","non-profit","","Colorado","USA","healthcare services","hospitals","0","0","$0","","$0","$3,950,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","scl-health",""
"DENVER HEALTH AND HOSPITALS AUTHORITY","Denver Health","20200430","grant","$153,366","$0","$0","Health Resources & Services Administration","CARES Funding for Poison Centers","CARES","","https://data.hrsa.gov/tools/find-grants?program=Healthcare%20Systems","","Colorado","Denver","","","","","","0","","non-profit","","Colorado","USA","healthcare services","healthcare services","0","0","$0","","$0","$6,300,000","$51,803","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","denver-health",""
"ST. JOSEPH HOSPITAL","SCL Health","20201209","loan","$0","$15,411,136","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1154321545","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Maine","","","","","","","0","","non-profit","","Colorado","USA","healthcare services","hospitals","0","0","$0","","$0","$3,950,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","scl-health",""
"ST. JOSEPH HOSPITAL LLC","SCL Health","20201209","loan","$0","$30,523,941","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1225090954","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Idaho","","","","","","","0","","non-profit","","Colorado","USA","healthcare services","hospitals","0","0","$0","","$0","$3,950,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","scl-health",""
"ST VINCENT HEALTHCARE LLC","SCL Health","20201209","loan","$0","$878,247","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1316264567","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","","","","","","","0","","non-profit","","Colorado","USA","healthcare services","hospitals","0","0","$0","","$0","$3,950,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","scl-health",""
"DENVER HEALTH AND HOSPITAL AUTHORITY","Denver Health","20201209","loan","$0","$606,219","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1689624942","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Colorado","DENVER","","","","","","0","","non-profit","","Colorado","USA","healthcare services","healthcare services","0","0","$0","","$0","$6,300,000","$51,803","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","denver-health",""
"DENVER HEALTH AND HOSPITAL AUTHORITY","Denver Health","20201209","loan","$0","$24,578,071","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1689624686","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Colorado","DENVER","","","","","","0","","non-profit","","Colorado","USA","healthcare services","healthcare services","0","0","$0","","$0","$6,300,000","$51,803","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","denver-health",""
"Aims Community College","Colorado Community College System","20200409","grant","$1,270,593","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","1st Round Payment (HEERF I). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/allocationstableinstitutionalportion.pdf","","Colorado","","","","","","","0","","non-profit","","Colorado","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"GOOD SAMARITAN MEDICAL CENTER, LLC","SCL Health","20201209","loan","$0","$9,098,803","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1407845035","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Colorado","","","","","","","0","","non-profit","","Colorado","USA","healthcare services","hospitals","0","0","$0","","$0","$3,950,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","scl-health",""
"HOLY ROSARY HEALTHCARE","SCL Health","20201209","loan","$0","$6,419,957","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1396074548","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Montana","MILES CITY","","","","","","0","","non-profit","","Colorado","USA","healthcare services","hospitals","0","0","$0","","$0","$3,950,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","scl-health",""
"Denver International","City & County of Denver Department of Aviation","20200414","grant","$269,073,999","$0","$0","Federal Aviation Administration","Airport Grant Program ($500,000 and up)","CARES","1st Round Payment (CARES Act). The amounts, which appear on a map found at the URL below, can also be downloaded into a KML file by expanding the map to full screen and clicking on the three dots at the top of the legend.","https://www.faa.gov/airports/cares_act/map/","","Colorado","Denver","","","","","","0","","government-owned","","Colorado","USA","miscellaneous services","airports","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Arapahoe Community College","Colorado Community College System","20200409","grant","$1,039,805","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","1st Round Payment (HEERF I). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/allocationstableinstitutionalportion.pdf","","Colorado","","","","","","","0","","non-profit","","Colorado","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"MEDICAL CENTER OF THE ROCKIES","UCHealth University of Colorado Hospital","20201209","loan","$0","$52,313,707","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1750392304","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Colorado","FORT COLLINS","","","","","","0","","non-profit","","Colorado","USA","healthcare services","hospitals","0","0","$0","","$0","$747,199","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","uchealth-university-of-colorado-hospital",""
"SAINT JOSEPH HOSPITAL, INC","SCL Health","20201209","loan","$0","$24,019,295","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1417946021","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Colorado","DENVER","","","","","","0","","non-profit","","Colorado","USA","healthcare services","hospitals","0","0","$0","","$0","$3,950,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","scl-health",""
"SCL HEALTH FRONT RANGE INC","SCL Health","20201209","loan","$0","$1,564,599","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1629053731","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Colorado","BROOMFIELD","","","","","","0","","non-profit","","Colorado","USA","healthcare services","hospitals","0","0","$0","","$0","$3,950,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","scl-health",""
"SCL HEALTH FRONT RANGE, INC","SCL Health","20201209","loan","$0","$22,601,703","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1669461281","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Colorado","BROOMFIELD","","","","","","0","","non-profit","","Colorado","USA","healthcare services","hospitals","0","0","$0","","$0","$3,950,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","scl-health",""
"ST JAMES HEALTHCARE","SCL Health","20201209","loan","$0","$15,826,036","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1528037215","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Montana","BUTTE","","","","","","0","","non-profit","","Colorado","USA","healthcare services","hospitals","0","0","$0","","$0","$3,950,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","scl-health",""
"ST. VINCENT HEALTHCARE","SCL Health","20201209","loan","$0","$47,167,009","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1083655997","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Montana","BILLINGS","","","","","","0","","non-profit","","Colorado","USA","healthcare services","hospitals","0","0","$0","","$0","$3,950,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","scl-health",""
"Colorado Mesa University","Colorado Mesa University","20200409","grant","$3,534,189","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","1st Round Payment (HEERF I). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/allocationstableinstitutionalportion.pdf","","Colorado","","","","","","","0","","non-profit","","Colorado","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Colorado Mountain College","Colorado Community College System","20200409","grant","$847,333","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","1st Round Payment (HEERF I). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/allocationstableinstitutionalportion.pdf","","Colorado","","","","","","","0","","non-profit","","Colorado","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Colorado State University","Colorado State University","20200409","grant","$8,846,855","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","1st Round Payment (HEERF I). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/allocationstableinstitutionalportion.pdf","","Colorado","Fort Collins","","","","","","0","","non-profit","","Colorado","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Community College Of Aurora","Colorado Community College System","20200409","grant","$1,517,813","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","1st Round Payment (HEERF I). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/allocationstableinstitutionalportion.pdf","","Colorado","","","","","","","0","","non-profit","","Colorado","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Community College Of Denver","Colorado Community College System","20200409","grant","$2,221,588","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","1st Round Payment (HEERF I). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/allocationstableinstitutionalportion.pdf","","Colorado","Denver","","","","","","0","","non-profit","","Colorado","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"UCHEALTH BROOMFIELD HOSPITAL","UCHealth University of Colorado Hospital","20201209","loan","$0","$829,873","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1770048217","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Colorado","DENVER","","","","","","0","","non-profit","","Colorado","USA","healthcare services","hospitals","0","0","$0","","$0","$747,199","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","uchealth-university-of-colorado-hospital",""
"UCHEALTH BROOMFIELD HOSPITAL","UCHealth University of Colorado Hospital","20201209","loan","$0","$1,753,165","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1528442357","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Colorado","DENVER","","","","","","0","","non-profit","","Colorado","USA","healthcare services","hospitals","0","0","$0","","$0","$747,199","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","uchealth-university-of-colorado-hospital",""
"UCHEALTH GRANDVIEW HOSPITAL","UCHealth University of Colorado Hospital","20201209","loan","$0","$5,563,340","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1619351160","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Colorado","FORT COLLINS","","","","","","0","","non-profit","","Colorado","USA","healthcare services","hospitals","0","0","$0","","$0","$747,199","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","uchealth-university-of-colorado-hospital",""
"UCHEALTH GREELEY HOSPITAL","UCHealth University of Colorado Hospital","20201209","loan","$0","$5,052,291","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1780183145","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Colorado","GREELEY","","","","","","0","","non-profit","","Colorado","USA","healthcare services","hospitals","0","0","$0","","$0","$747,199","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","uchealth-university-of-colorado-hospital",""
