"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"Vornado Realty LP","Vornado Realty Trust","20200810","loan","$0","$1,009,570","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","VNO","New York","USA","real estate","real estate","0","0","$195,000","","$43,857,336","$0","$28,000","$0","","$0","$0","$0","no","no","no","no","no","","","","https://www.followthemoney.org/entity-details?eid=6942726","vornado-realty-trust","vornado-realty-trust"
"Alexandria Real Estate Equities Inc","Alexandria Real Estate Equities","20200908","loan","$0","$1,131,971","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","ARE","California","USA","real estate","real estate","439","0","$0","","$9,047,316","$0","$0","$0","71 to 1","$11,041,490","$155,000","$0","no","no","no","no","no","no","","","","","alexandria-real-estate-equities"
"Alexandria Real Estate Equities Inc","Alexandria Real Estate Equities","20201008","loan","$0","$1,128,932","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","ARE","California","USA","real estate","real estate","439","0","$0","","$9,047,316","$0","$0","$0","71 to 1","$11,041,490","$155,000","$0","no","no","no","no","no","no","","","","","alexandria-real-estate-equities"
"Alexandria Real Estate Equities Inc","Alexandria Real Estate Equities","20201008","loan","$0","$1,111,136","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","ARE","California","USA","real estate","real estate","439","0","$0","","$9,047,316","$0","$0","$0","71 to 1","$11,041,490","$155,000","$0","no","no","no","no","no","no","","","","","alexandria-real-estate-equities"
"American Campus Communities Operating Partnership LP","American Campus Communities Inc.","20201008","loan","$0","$1,091,063","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","ACC","Texas","USA","real estate","real estate","0","0","$0","","$0","$0","$18,720","$0","","$0","$0","$0","no","no","no","no","no","","","","","american-campus-communities-inc",""
"Boston Properties LP","Boston Properties","20200908","loan","$0","$1,070,988","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","BXP","Massachusetts","USA","real estate","real estate","760","0","$0","","$2,508,705","$0","$0","$0","103 to 1","$11,917,600","$115,266","$0","no","no","no","no","no","yes","","","https://www.followthemoney.org/entity-details?eid=393","boston-properties","boston-properties"
"Brixmor Operating Partnership LP","Brixmor Property Group","20201008","loan","$0","$1,073,459","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","BRX","New York","USA","real estate","real estate","477","0","$0","","$0","$0","$0","$0","46 to 1","$5,050,709","$110,810","$0","no","no","no","no","no","no","","","","",""
"Brixmor Operating Partnership LP","Brixmor Property Group","20201008","loan","$0","$1,063,714","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","BRX","New York","USA","real estate","real estate","477","0","$0","","$0","$0","$0","$0","46 to 1","$5,050,709","$110,810","$0","no","no","no","no","no","no","","","","",""
"CubeSmart LP","CubeSmart","20200908","loan","$0","$1,110,209","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","CUBE","Pennsylvania","USA","real estate","self-storage real estate investment trust","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"Digital Realty Trust LP","Digital Realty Trust","20200908","loan","$0","$1,051,797","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","DLR","California","USA","real estate","data center real estate","1,550","0","$0","","$4,842,823","$0","$0","$0","95 to 1","$12,502,063","$132,150","$0","no","no","no","no","no","no","","","","","digital-realty-trust"
"EPR Properties","EPR Properties","20200908","loan","$0","$985,395","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","EPR","Missouri","USA","real estate","real estate investment trust","62","0","$0","","$0","$0","$0","$0","20 to 1","$4,159,755","$206,575","$0","no","no","no","no","no","no","","","","",""
"Federal Realty Investment Trust","Federal Realty Investment Trust","20200908","loan","$0","$1,087,324","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","FRT","Maryland","USA","real estate","real estate investment trust","0","0","$0","","$100,000","$0","$6,000","$0","","$0","$0","$0","no","no","no","no","no","","","","","federal-realty-investment-trust","federal-realty-investment-trust"
"Federal Realty Investment Trust","Federal Realty Investment Trust","20201008","loan","$0","$1,092,374","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","FRT","Maryland","USA","real estate","real estate investment trust","0","0","$0","","$100,000","$0","$6,000","$0","","$0","$0","$0","no","no","no","no","no","","","","","federal-realty-investment-trust","federal-realty-investment-trust"
"Healthpeak Properties Inc","Healthpeak Properties","20200908","loan","$0","$1,117,722","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","PEAK","California","USA","real estate","real estate","204","0","$0","","$0","$0","$0","$0","68 to 1","$9,907,966","$145,000","$0","no","no","no","no","no","no","","","","",""
"Kimco Realty Corp","Kimco Realty","20201008","loan","$0","$1,043,145","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","KIM","New York","USA","real estate","real estate","0","0","$0","","$4,098,456","$0","$0","$90,000","","$0","$0","$0","no","no","no","no","no","","","","https://www.followthemoney.org/entity-details?eid=10666256","kimco-realty","kimco-realty"
"Mid-America Apartments LP","Mid-American Apartment Communities","20200908","loan","$0","$1,099,968","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","MAA","Tennessee","USA","real estate","real estate","2,476","0","$0","","$739,356","$0","$0","$11,300,000","124 to 1","$5,735,898","$46,088","$0","no","no","no","no","yes","yes","","","","mid-american-apartment-communities","mid-american-apartment-communities"
"Office Properties Income Trust","Office Properties Income Trust","20200908","loan","$0","$1,508,108","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","OPI","Massachusetts","USA","real estate","real estate investment trust","600","0","$0","","$0","$0","$0","$0","_","$630,547","$0","$0","no","no","no","no","no","no","","","","",""
"Realty Income Corp","Realty Income","20201008","loan","$0","$1,114,471","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","O","California","USA","real estate","real estate","194","0","$0","","$4,722,089","$0","$0","$8,000,000","76 to 1","$7,538,883","$99,644","$0","no","no","no","no","yes","no","","","","realty-income","realty-income"
"Simon Property Group LP","Simon Property Group","20201008","loan","$0","$2,068,931","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","SPG","Indiana","USA","real estate","real estate","4,500","0","$125,000","","$0","$0","$8,873","$945,000","166 to 1","$10,439,378","$62,457","$0","no","no","no","no","no","yes","","","https://www.followthemoney.org/entity-details?eid=2397","simon-property-group","simon-property-group"
"Ventas Realty LP","Ventas","20200908","loan","$0","$1,082,387","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","VTR","Illinois","USA","real estate","real estate","516","0","$22,030","","$0","$0","$0","$0","112 to 1","$11,348,335","$101,004","$0","no","no","no","no","no","yes","","","","ventas","ventas"
"Ventas Realty LP / Ventas Capital Corp","Ventas","20200908","loan","$0","$1,052,189","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","VTR","Illinois","USA","real estate","real estate","516","0","$22,030","","$0","$0","$0","$0","112 to 1","$11,348,335","$101,004","$0","no","no","no","no","no","yes","","","","ventas","ventas"
"Welltower Inc","Welltower","20201008","loan","$0","$1,100,752","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","WELL","Ohio","USA","real estate","real estate","443","0","$0","","$1,264,280","$0","$6,710","$0","145 to 1","$13,142,124","$90,811","$0","no","no","no","no","no","yes","","","https://www.followthemoney.org/entity-details?eid=10709154","welltower","welltower"
"Welltower Inc","Welltower","20201008","loan","$0","$1,083,799","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","WELL","Ohio","USA","real estate","real estate","443","0","$0","","$1,264,280","$0","$6,710","$0","145 to 1","$13,142,124","$90,811","$0","no","no","no","no","no","yes","","","https://www.followthemoney.org/entity-details?eid=10709154","welltower","welltower"
"WP Carey Inc","W.P. Carey Inc.","20201008","loan","$0","$1,124,218","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","WPC","New York","USA","real estate","real estate","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","wp-carey-inc","wp-carey-inc"
"AvalonBay Communities Inc","AvalonBay Communities","20201209","loan","$0","$1,104,177","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","AVB","Virginia","USA","real estate","real estate","3,122","0","$60,000","","$157,558,940","$0","$96,960","$34,000","154 to 1","$10,921,362","$70,917","$0","no","yes","no","no","no","yes","","","","avalonbay-communities","avalonbay-communities"
"AvalonBay Communities Inc","AvalonBay Communities","20201228","loan","$0","$1,108,215","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","AVB","Virginia","USA","real estate","real estate","3,122","0","$60,000","","$157,558,940","$0","$96,960","$34,000","154 to 1","$10,921,362","$70,917","$0","no","yes","no","no","no","yes","","","","avalonbay-communities","avalonbay-communities"
"Corporate Office Properties LP","Corporate Office Properties Trust","20201103","loan","$0","$1,109,036","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","OFC","Maryland","USA","real estate","real estate","0","0","$0","","$0","$0","$9,700","$0","","$0","$0","$0","no","no","no","no","no","","","","","corporate-office-properties-trust","corporate-office-properties-trust"
"Digital Realty Trust LP","Digital Realty Trust","20201103","loan","$0","$1,172,676","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","DLR","California","USA","real estate","data center real estate","1,550","0","$0","","$4,842,823","$0","$0","$0","95 to 1","$12,502,063","$132,150","$0","no","no","no","no","no","no","","","","","digital-realty-trust"
"Digital Realty Trust LP","Digital Realty Trust","20201007","loan","$0","$1,052,424","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","DLR","California","USA","real estate","data center real estate","1,550","0","$0","","$4,842,823","$0","$0","$0","95 to 1","$12,502,063","$132,150","$0","no","no","no","no","no","no","","","","","digital-realty-trust"
"Digital Realty Trust LP","Digital Realty Trust","20201015","loan","$0","$1,177,555","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","DLR","California","USA","real estate","data center real estate","1,550","0","$0","","$4,842,823","$0","$0","$0","95 to 1","$12,502,063","$132,150","$0","no","no","no","no","no","no","","","","","digital-realty-trust"
"Digital Realty Trust LP","Digital Realty Trust","20201015","loan","$0","$2,354,610","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","DLR","California","USA","real estate","data center real estate","1,550","0","$0","","$4,842,823","$0","$0","$0","95 to 1","$12,502,063","$132,150","$0","no","no","no","no","no","no","","","","","digital-realty-trust"
"ERP Operating LP","Equity Residential","20201103","loan","$0","$2,243,655","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","EQR","Illinois","USA","real estate","real estate","2,700","0","$0","","$0","$0","$17,941","$0","111 to 1","$6,588,161","$59,542","$0","no","no","no","no","no","yes","","","","equity-residential",""
"ERP Operating LP","Equity Residential","20201026","loan","$0","$2,246,542","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","EQR","Illinois","USA","real estate","real estate","2,700","0","$0","","$0","$0","$17,941","$0","111 to 1","$6,588,161","$59,542","$0","no","no","no","no","no","yes","","","","equity-residential",""
"ERP Operating LP","Equity Residential","20201228","loan","$0","$1,107,758","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","EQR","Illinois","USA","real estate","real estate","2,700","0","$0","","$0","$0","$17,941","$0","111 to 1","$6,588,161","$59,542","$0","no","no","no","no","no","yes","","","","equity-residential",""
"Healthpeak Properties Inc","Healthpeak Properties","20201014","loan","$0","$1,106,680","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","PEAK","California","USA","real estate","real estate","204","0","$0","","$0","$0","$0","$0","68 to 1","$9,907,966","$145,000","$0","no","no","no","no","no","no","","","","",""
"Healthpeak Properties Inc","Healthpeak Properties","20201228","loan","$0","$1,122,191","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","PEAK","California","USA","real estate","real estate","204","0","$0","","$0","$0","$0","$0","68 to 1","$9,907,966","$145,000","$0","no","no","no","no","no","no","","","","",""
"Kimco Realty Corp","Kimco Realty","20201228","loan","$0","$1,108,718","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","KIM","New York","USA","real estate","real estate","0","0","$0","","$4,098,456","$0","$0","$90,000","","$0","$0","$0","no","no","no","no","no","","","","https://www.followthemoney.org/entity-details?eid=10666256","kimco-realty","kimco-realty"
"Prologis LP","Prologis","20201109","loan","$0","$2,275,431","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","PLD","California","USA","real estate","real estate","1,712","0","$0","","$1,526,441","$0","$34,197","$0","258 to 1","$30,383,438","$117,751","$0","no","no","no","no","no","yes","","","https://www.followthemoney.org/entity-details?eid=38585785","prologis","prologis"
"Prologis LP","Prologis","20201117","loan","$0","$1,140,545","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","PLD","California","USA","real estate","real estate","1,712","0","$0","","$1,526,441","$0","$34,197","$0","258 to 1","$30,383,438","$117,751","$0","no","no","no","no","no","yes","","","https://www.followthemoney.org/entity-details?eid=38585785","prologis","prologis"
"Prologis LP","Prologis","20201130","loan","$0","$1,142,549","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","PLD","California","USA","real estate","real estate","1,712","0","$0","","$1,526,441","$0","$34,197","$0","258 to 1","$30,383,438","$117,751","$0","no","no","no","no","no","yes","","","https://www.followthemoney.org/entity-details?eid=38585785","prologis","prologis"
"Prologis LP","Prologis","20201130","loan","$0","$2,285,198","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","PLD","California","USA","real estate","real estate","1,712","0","$0","","$1,526,441","$0","$34,197","$0","258 to 1","$30,383,438","$117,751","$0","no","no","no","no","no","yes","","","https://www.followthemoney.org/entity-details?eid=38585785","prologis","prologis"
"Simon Property Group LP","Simon Property Group","20201204","loan","$0","$1,111,540","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","SPG","Indiana","USA","real estate","real estate","4,500","0","$125,000","","$0","$0","$8,873","$945,000","166 to 1","$10,439,378","$62,457","$0","no","no","no","no","no","yes","","","https://www.followthemoney.org/entity-details?eid=2397","simon-property-group","simon-property-group"
"Ventas Realty LP","Ventas","20201217","loan","$0","$1,113,581","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","VTR","Illinois","USA","real estate","real estate","516","0","$22,030","","$0","$0","$0","$0","112 to 1","$11,348,335","$101,004","$0","no","no","no","no","no","yes","","","","ventas","ventas"
"Ventas Realty LP","Ventas","20201217","loan","$0","$1,113,701","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","VTR","Illinois","USA","real estate","real estate","516","0","$22,030","","$0","$0","$0","$0","112 to 1","$11,348,335","$101,004","$0","no","no","no","no","no","yes","","","","ventas","ventas"
"VEREIT Operating Partnership LP","Realty Income","20201103","loan","$0","$1,114,363","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","O","California","USA","real estate","real estate","194","0","$0","","$4,722,089","$0","$0","$8,000,000","76 to 1","$7,538,883","$99,644","$0","no","no","no","no","yes","no","","","","realty-income","realty-income"
"WP Carey Inc","W.P. Carey Inc.","20201007","loan","$0","$1,106,775","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","WPC","New York","USA","real estate","real estate","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","wp-carey-inc","wp-carey-inc"
"Welltower Inc","Welltower","20201209","loan","$0","$1,129,001","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","WELL","Ohio","USA","real estate","real estate","443","0","$0","","$1,264,280","$0","$6,710","$0","145 to 1","$13,142,124","$90,811","$0","no","no","no","no","no","yes","","","https://www.followthemoney.org/entity-details?eid=10709154","welltower","welltower"
"Welltower Ccrc Opco LLC","Welltower","20210818","grant","$1,475,219","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Virginia","CHARLOTTESVILLE","","","","","","0","","publicly traded","WELL","Ohio","USA","real estate","real estate","443","0","$0","","$1,264,280","$0","$6,710","$0","145 to 1","$13,142,124","$90,811","$0","no","no","no","no","no","yes","","","https://www.followthemoney.org/entity-details?eid=10709154","welltower","welltower"
"Welltower Opco Group LLC","Welltower","20210818","grant","$1,574,644","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Virginia","ARLINGTON","","","","","","0","","publicly traded","WELL","Ohio","USA","real estate","real estate","443","0","$0","","$1,264,280","$0","$6,710","$0","145 to 1","$13,142,124","$90,811","$0","no","no","no","no","no","yes","","","https://www.followthemoney.org/entity-details?eid=10709154","welltower","welltower"
"ALEXANDRIA REAL ESTATE EQUITIES","Alexandria Real Estate Equities","20200710","loan","$0","$1,124,269","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","ARE","California","USA","real estate","real estate","439","0","$0","","$9,047,316","$0","$0","$0","71 to 1","$11,041,490","$155,000","$0","no","no","no","no","no","no","","","","","alexandria-real-estate-equities"
"AVALONBAY COMMUNITIES","AvalonBay Communities","20200710","loan","$0","$2,236,200","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","AVB","Virginia","USA","real estate","real estate","3,122","0","$60,000","","$157,558,940","$0","$96,960","$34,000","154 to 1","$10,921,362","$70,917","$0","no","yes","no","no","no","yes","","","","avalonbay-communities","avalonbay-communities"
"AVALONBAY COMMUNITIES","AvalonBay Communities","20200710","loan","$0","$1,054,464","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","AVB","Virginia","USA","real estate","real estate","3,122","0","$60,000","","$157,558,940","$0","$96,960","$34,000","154 to 1","$10,921,362","$70,917","$0","no","yes","no","no","no","yes","","","","avalonbay-communities","avalonbay-communities"
"BOSTON PROPERTIES LP","Boston Properties","20200710","loan","$0","$3,264,298","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","BXP","Massachusetts","USA","real estate","real estate","760","0","$0","","$2,508,705","$0","$0","$0","103 to 1","$11,917,600","$115,266","$0","no","no","no","no","no","yes","","","https://www.followthemoney.org/entity-details?eid=393","boston-properties","boston-properties"
"BRIXMOR OPERATING PART","Brixmor Property Group","20200710","loan","$0","$1,040,719","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","BRX","New York","USA","real estate","real estate","477","0","$0","","$0","$0","$0","$0","46 to 1","$5,050,709","$110,810","$0","no","no","no","no","no","no","","","","",""
