"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"SAFEWAY PHARMACY #0322","Albertsons Companies","20220204","grant","$2,341","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p678",""," ","","","","","","","0","","publicly traded","ACI","Idaho","USA","retailing","retail-supermarkets","0","0","$28,028,435","","$7,615,237","$0","$25,351,199","$2,438,650","","$0","$0","$0","yes","no","no","yes","yes","","","","","albertsons-companies","albertsons-companies"
"SAFEWAY PHARMACY #0329","Albertsons Companies","20220204","grant","$2,090","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p679",""," ","","","","","","","0","","publicly traded","ACI","Idaho","USA","retailing","retail-supermarkets","0","0","$28,028,435","","$7,615,237","$0","$25,351,199","$2,438,650","","$0","$0","$0","yes","no","no","yes","yes","","","","","albertsons-companies","albertsons-companies"
"SAFEWAY PHARMACY #0333","Albertsons Companies","20220204","grant","$376","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p680",""," ","","","","","","","0","","publicly traded","ACI","Idaho","USA","retailing","retail-supermarkets","0","0","$28,028,435","","$7,615,237","$0","$25,351,199","$2,438,650","","$0","$0","$0","yes","no","no","yes","yes","","","","","albertsons-companies","albertsons-companies"
"SAFEWAY PHARMACY #0335","Albertsons Companies","20220204","grant","$1,798","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p681",""," ","","","","","","","0","","publicly traded","ACI","Idaho","USA","retailing","retail-supermarkets","0","0","$28,028,435","","$7,615,237","$0","$25,351,199","$2,438,650","","$0","$0","$0","yes","no","no","yes","yes","","","","","albertsons-companies","albertsons-companies"
"SAFEWAY PHARMACY #0342","Albertsons Companies","20220204","grant","$1,455","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p682",""," ","","","","","","","0","","publicly traded","ACI","Idaho","USA","retailing","retail-supermarkets","0","0","$28,028,435","","$7,615,237","$0","$25,351,199","$2,438,650","","$0","$0","$0","yes","no","no","yes","yes","","","","","albertsons-companies","albertsons-companies"
"SAFEWAY PHARMACY #0344","Albertsons Companies","20220204","grant","$2,720","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p683",""," ","","","","","","","0","","publicly traded","ACI","Idaho","USA","retailing","retail-supermarkets","0","0","$28,028,435","","$7,615,237","$0","$25,351,199","$2,438,650","","$0","$0","$0","yes","no","no","yes","yes","","","","","albertsons-companies","albertsons-companies"
"SAFEWAY PHARMACY #0350","Albertsons Companies","20220204","grant","$1,193","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p684",""," ","","","","","","","0","","publicly traded","ACI","Idaho","USA","retailing","retail-supermarkets","0","0","$28,028,435","","$7,615,237","$0","$25,351,199","$2,438,650","","$0","$0","$0","yes","no","no","yes","yes","","","","","albertsons-companies","albertsons-companies"
"SAFEWAY PHARMACY #0363","Albertsons Companies","20220204","grant","$656","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p685",""," ","","","","","","","0","","publicly traded","ACI","Idaho","USA","retailing","retail-supermarkets","0","0","$28,028,435","","$7,615,237","$0","$25,351,199","$2,438,650","","$0","$0","$0","yes","no","no","yes","yes","","","","","albertsons-companies","albertsons-companies"
"SAFEWAY PHARMACY #0368","Albertsons Companies","20220204","grant","$896","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p686",""," ","","","","","","","0","","publicly traded","ACI","Idaho","USA","retailing","retail-supermarkets","0","0","$28,028,435","","$7,615,237","$0","$25,351,199","$2,438,650","","$0","$0","$0","yes","no","no","yes","yes","","","","","albertsons-companies","albertsons-companies"
"SAFEWAY PHARMACY #0371","Albertsons Companies","20220204","grant","$120","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p687",""," ","","","","","","","0","","publicly traded","ACI","Idaho","USA","retailing","retail-supermarkets","0","0","$28,028,435","","$7,615,237","$0","$25,351,199","$2,438,650","","$0","$0","$0","yes","no","no","yes","yes","","","","","albertsons-companies","albertsons-companies"
"SAFEWAY PHARMACY #0378","Albertsons Companies","20220204","grant","$360","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p688",""," ","","","","","","","0","","publicly traded","ACI","Idaho","USA","retailing","retail-supermarkets","0","0","$28,028,435","","$7,615,237","$0","$25,351,199","$2,438,650","","$0","$0","$0","yes","no","no","yes","yes","","","","","albertsons-companies","albertsons-companies"
"SAFEWAY PHARMACY #0382","Albertsons Companies","20220204","grant","$845","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p689",""," ","","","","","","","0","","publicly traded","ACI","Idaho","USA","retailing","retail-supermarkets","0","0","$28,028,435","","$7,615,237","$0","$25,351,199","$2,438,650","","$0","$0","$0","yes","no","no","yes","yes","","","","","albertsons-companies","albertsons-companies"
"SAFEWAY PHARMACY #0383","Albertsons Companies","20220204","grant","$2,090","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p690",""," ","","","","","","","0","","publicly traded","ACI","Idaho","USA","retailing","retail-supermarkets","0","0","$28,028,435","","$7,615,237","$0","$25,351,199","$2,438,650","","$0","$0","$0","yes","no","no","yes","yes","","","","","albertsons-companies","albertsons-companies"
"SAFEWAY PHARMACY #0385","Albertsons Companies","20220204","grant","$690","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p691",""," ","","","","","","","0","","publicly traded","ACI","Idaho","USA","retailing","retail-supermarkets","0","0","$28,028,435","","$7,615,237","$0","$25,351,199","$2,438,650","","$0","$0","$0","yes","no","no","yes","yes","","","","","albertsons-companies","albertsons-companies"
"SAFEWAY PHARMACY #0386","Albertsons Companies","20220204","grant","$256","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p692",""," ","","","","","","","0","","publicly traded","ACI","Idaho","USA","retailing","retail-supermarkets","0","0","$28,028,435","","$7,615,237","$0","$25,351,199","$2,438,650","","$0","$0","$0","yes","no","no","yes","yes","","","","","albertsons-companies","albertsons-companies"
"SAFEWAY PHARMACY #0390","Albertsons Companies","20220204","grant","$1,889","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p693",""," ","","","","","","","0","","publicly traded","ACI","Idaho","USA","retailing","retail-supermarkets","0","0","$28,028,435","","$7,615,237","$0","$25,351,199","$2,438,650","","$0","$0","$0","yes","no","no","yes","yes","","","","","albertsons-companies","albertsons-companies"
"SAFEWAY PHARMACY #0400","Albertsons Companies","20220204","grant","$2,730","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p694",""," ","","","","","","","0","","publicly traded","ACI","Idaho","USA","retailing","retail-supermarkets","0","0","$28,028,435","","$7,615,237","$0","$25,351,199","$2,438,650","","$0","$0","$0","yes","no","no","yes","yes","","","","","albertsons-companies","albertsons-companies"
"SAFEWAY PHARMACY #0402","Albertsons Companies","20220204","grant","$960","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p695",""," ","","","","","","","0","","publicly traded","ACI","Idaho","USA","retailing","retail-supermarkets","0","0","$28,028,435","","$7,615,237","$0","$25,351,199","$2,438,650","","$0","$0","$0","yes","no","no","yes","yes","","","","","albertsons-companies","albertsons-companies"
"SAFEWAY PHARMACY #0406","Albertsons Companies","20220204","grant","$960","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p696",""," ","","","","","","","0","","publicly traded","ACI","Idaho","USA","retailing","retail-supermarkets","0","0","$28,028,435","","$7,615,237","$0","$25,351,199","$2,438,650","","$0","$0","$0","yes","no","no","yes","yes","","","","","albertsons-companies","albertsons-companies"
"SAFEWAY PHARMACY #0412","Albertsons Companies","20220204","grant","$4,083","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p697",""," ","","","","","","","0","","publicly traded","ACI","Idaho","USA","retailing","retail-supermarkets","0","0","$28,028,435","","$7,615,237","$0","$25,351,199","$2,438,650","","$0","$0","$0","yes","no","no","yes","yes","","","","","albertsons-companies","albertsons-companies"
"SAFEWAY PHARMACY #0413","Albertsons Companies","20220204","grant","$2,016","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p698",""," ","","","","","","","0","","publicly traded","ACI","Idaho","USA","retailing","retail-supermarkets","0","0","$28,028,435","","$7,615,237","$0","$25,351,199","$2,438,650","","$0","$0","$0","yes","no","no","yes","yes","","","","","albertsons-companies","albertsons-companies"
"SAFEWAY PHARMACY #0414","Albertsons Companies","20220204","grant","$1,250","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p699",""," ","","","","","","","0","","publicly traded","ACI","Idaho","USA","retailing","retail-supermarkets","0","0","$28,028,435","","$7,615,237","$0","$25,351,199","$2,438,650","","$0","$0","$0","yes","no","no","yes","yes","","","","","albertsons-companies","albertsons-companies"
"SAFEWAY PHARMACY #0415","Albertsons Companies","20220204","grant","$640","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p700",""," ","","","","","","","0","","publicly traded","ACI","Idaho","USA","retailing","retail-supermarkets","0","0","$28,028,435","","$7,615,237","$0","$25,351,199","$2,438,650","","$0","$0","$0","yes","no","no","yes","yes","","","","","albertsons-companies","albertsons-companies"
"SAFEWAY PHARMACY #0420","Albertsons Companies","20220204","grant","$1,187","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p701",""," ","","","","","","","0","","publicly traded","ACI","Idaho","USA","retailing","retail-supermarkets","0","0","$28,028,435","","$7,615,237","$0","$25,351,199","$2,438,650","","$0","$0","$0","yes","no","no","yes","yes","","","","","albertsons-companies","albertsons-companies"
"SAFEWAY PHARMACY #0422","Albertsons Companies","20220204","grant","$1,650","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p702",""," ","","","","","","","0","","publicly traded","ACI","Idaho","USA","retailing","retail-supermarkets","0","0","$28,028,435","","$7,615,237","$0","$25,351,199","$2,438,650","","$0","$0","$0","yes","no","no","yes","yes","","","","","albertsons-companies","albertsons-companies"
"SAFEWAY PHARMACY #0423","Albertsons Companies","20220204","grant","$2,200","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p703",""," ","","","","","","","0","","publicly traded","ACI","Idaho","USA","retailing","retail-supermarkets","0","0","$28,028,435","","$7,615,237","$0","$25,351,199","$2,438,650","","$0","$0","$0","yes","no","no","yes","yes","","","","","albertsons-companies","albertsons-companies"
"SAFEWAY PHARMACY #0424","Albertsons Companies","20220204","grant","$960","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p704",""," ","","","","","","","0","","publicly traded","ACI","Idaho","USA","retailing","retail-supermarkets","0","0","$28,028,435","","$7,615,237","$0","$25,351,199","$2,438,650","","$0","$0","$0","yes","no","no","yes","yes","","","","","albertsons-companies","albertsons-companies"
"SAFEWAY PHARMACY #0429","Albertsons Companies","20220204","grant","$2,484","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p705",""," ","","","","","","","0","","publicly traded","ACI","Idaho","USA","retailing","retail-supermarkets","0","0","$28,028,435","","$7,615,237","$0","$25,351,199","$2,438,650","","$0","$0","$0","yes","no","no","yes","yes","","","","","albertsons-companies","albertsons-companies"
"SAFEWAY PHARMACY #0430","Albertsons Companies","20220204","grant","$3,684","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p706",""," ","","","","","","","0","","publicly traded","ACI","Idaho","USA","retailing","retail-supermarkets","0","0","$28,028,435","","$7,615,237","$0","$25,351,199","$2,438,650","","$0","$0","$0","yes","no","no","yes","yes","","","","","albertsons-companies","albertsons-companies"
"SAFEWAY PHARMACY #0444","Albertsons Companies","20220204","grant","$1,667","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p707",""," ","","","","","","","0","","publicly traded","ACI","Idaho","USA","retailing","retail-supermarkets","0","0","$28,028,435","","$7,615,237","$0","$25,351,199","$2,438,650","","$0","$0","$0","yes","no","no","yes","yes","","","","","albertsons-companies","albertsons-companies"
"SAFEWAY PHARMACY #0459","Albertsons Companies","20220204","grant","$3,170","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p708",""," ","","","","","","","0","","publicly traded","ACI","Idaho","USA","retailing","retail-supermarkets","0","0","$28,028,435","","$7,615,237","$0","$25,351,199","$2,438,650","","$0","$0","$0","yes","no","no","yes","yes","","","","","albertsons-companies","albertsons-companies"
"SAFEWAY PHARMACY #0462","Albertsons Companies","20220204","grant","$1,403","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p709",""," ","","","","","","","0","","publicly traded","ACI","Idaho","USA","retailing","retail-supermarkets","0","0","$28,028,435","","$7,615,237","$0","$25,351,199","$2,438,650","","$0","$0","$0","yes","no","no","yes","yes","","","","","albertsons-companies","albertsons-companies"
"SAFEWAY PHARMACY #0467","Albertsons Companies","20220204","grant","$480","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p710",""," ","","","","","","","0","","publicly traded","ACI","Idaho","USA","retailing","retail-supermarkets","0","0","$28,028,435","","$7,615,237","$0","$25,351,199","$2,438,650","","$0","$0","$0","yes","no","no","yes","yes","","","","","albertsons-companies","albertsons-companies"
"SAFEWAY PHARMACY #0469","Albertsons Companies","20220204","grant","$1,610","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p711",""," ","","","","","","","0","","publicly traded","ACI","Idaho","USA","retailing","retail-supermarkets","0","0","$28,028,435","","$7,615,237","$0","$25,351,199","$2,438,650","","$0","$0","$0","yes","no","no","yes","yes","","","","","albertsons-companies","albertsons-companies"
"SAFEWAY PHARMACY #0474","Albertsons Companies","20220204","grant","$1,513","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p712",""," ","","","","","","","0","","publicly traded","ACI","Idaho","USA","retailing","retail-supermarkets","0","0","$28,028,435","","$7,615,237","$0","$25,351,199","$2,438,650","","$0","$0","$0","yes","no","no","yes","yes","","","","","albertsons-companies","albertsons-companies"
"SAFEWAY PHARMACY #0485","Albertsons Companies","20220204","grant","$960","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p713",""," ","","","","","","","0","","publicly traded","ACI","Idaho","USA","retailing","retail-supermarkets","0","0","$28,028,435","","$7,615,237","$0","$25,351,199","$2,438,650","","$0","$0","$0","yes","no","no","yes","yes","","","","","albertsons-companies","albertsons-companies"
"SAFEWAY PHARMACY #0488","Albertsons Companies","20220204","grant","$1,770","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p714",""," ","","","","","","","0","","publicly traded","ACI","Idaho","USA","retailing","retail-supermarkets","0","0","$28,028,435","","$7,615,237","$0","$25,351,199","$2,438,650","","$0","$0","$0","yes","no","no","yes","yes","","","","","albertsons-companies","albertsons-companies"
"SAFEWAY PHARMACY #0490","Albertsons Companies","20220204","grant","$1,238","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p715",""," ","","","","","","","0","","publicly traded","ACI","Idaho","USA","retailing","retail-supermarkets","0","0","$28,028,435","","$7,615,237","$0","$25,351,199","$2,438,650","","$0","$0","$0","yes","no","no","yes","yes","","","","","albertsons-companies","albertsons-companies"
"SAFEWAY PHARMACY #0494","Albertsons Companies","20220204","grant","$2,056","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p716",""," ","","","","","","","0","","publicly traded","ACI","Idaho","USA","retailing","retail-supermarkets","0","0","$28,028,435","","$7,615,237","$0","$25,351,199","$2,438,650","","$0","$0","$0","yes","no","no","yes","yes","","","","","albertsons-companies","albertsons-companies"
"SAFEWAY PHARMACY #0497","Albertsons Companies","20220204","grant","$1,480","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p717",""," ","","","","","","","0","","publicly traded","ACI","Idaho","USA","retailing","retail-supermarkets","0","0","$28,028,435","","$7,615,237","$0","$25,351,199","$2,438,650","","$0","$0","$0","yes","no","no","yes","yes","","","","","albertsons-companies","albertsons-companies"
"SAFEWAY PHARMACY #0502","Albertsons Companies","20220204","grant","$720","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p718",""," ","","","","","","","0","","publicly traded","ACI","Idaho","USA","retailing","retail-supermarkets","0","0","$28,028,435","","$7,615,237","$0","$25,351,199","$2,438,650","","$0","$0","$0","yes","no","no","yes","yes","","","","","albertsons-companies","albertsons-companies"
"SAFEWAY PHARMACY #0503","Albertsons Companies","20220204","grant","$1,040","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p719",""," ","","","","","","","0","","publicly traded","ACI","Idaho","USA","retailing","retail-supermarkets","0","0","$28,028,435","","$7,615,237","$0","$25,351,199","$2,438,650","","$0","$0","$0","yes","no","no","yes","yes","","","","","albertsons-companies","albertsons-companies"
"SAFEWAY PHARMACY #0508","Albertsons Companies","20220204","grant","$4,096","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p720",""," ","","","","","","","0","","publicly traded","ACI","Idaho","USA","retailing","retail-supermarkets","0","0","$28,028,435","","$7,615,237","$0","$25,351,199","$2,438,650","","$0","$0","$0","yes","no","no","yes","yes","","","","","albertsons-companies","albertsons-companies"
"SAFEWAY PHARMACY #0509","Albertsons Companies","20220204","grant","$335","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p721",""," ","","","","","","","0","","publicly traded","ACI","Idaho","USA","retailing","retail-supermarkets","0","0","$28,028,435","","$7,615,237","$0","$25,351,199","$2,438,650","","$0","$0","$0","yes","no","no","yes","yes","","","","","albertsons-companies","albertsons-companies"
