"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"McDonald's Corp","McDonald's","20201006","loan","$0","$2,247,163","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NYSE: MCD","Illinois","USA","restaurants and foodservice","restaurants","205,000","0","$34,196,211","10.7% ","$5,627,466","$0","$113,482","$0","1939 to 1","$18,012,549","$9,291","$0","yes","no","no","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1669","mcdonalds","mcdonalds"
"McDonald's Corp","McDonald's","20201127","loan","$0","$1,041,085","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NYSE: MCD","Illinois","USA","restaurants and foodservice","restaurants","205,000","0","$34,196,211","10.7% ","$5,627,466","$0","$113,482","$0","1939 to 1","$18,012,549","$9,291","$0","yes","no","no","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1669","mcdonalds","mcdonalds"
"McDonald's Corp","McDonald's","20201204","loan","$0","$2,080,093","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NYSE: MCD","Illinois","USA","restaurants and foodservice","restaurants","205,000","0","$34,196,211","10.7% ","$5,627,466","$0","$113,482","$0","1939 to 1","$18,012,549","$9,291","$0","yes","no","no","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1669","mcdonalds","mcdonalds"
"Starbucks Corp","Starbucks","20201020","loan","$0","$2,291,364","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","SBUX","Washington","USA","restaurants and foodservice","restaurants","346,000","0","$29,730,466","-1.6% ","$1,137,264","$0","$3,871,119","$0","1675 to 1","$19,241,950","$11,489","$0","yes","yes","no","yes","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2463","starbucks","starbucks"
"Starbucks Corp","Starbucks","20201229","loan","$0","$1,067,043","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","SBUX","Washington","USA","restaurants and foodservice","restaurants","346,000","0","$29,730,466","-1.6% ","$1,137,264","$0","$3,871,119","$0","1675 to 1","$19,241,950","$11,489","$0","yes","yes","no","yes","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2463","starbucks","starbucks"
"STARBUCKS CORP","Starbucks","20200710","loan","$0","$3,555,248","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","SBUX","Washington","USA","restaurants and foodservice","restaurants","346,000","0","$29,730,466","-1.6% ","$1,137,264","$0","$3,871,119","$0","1675 to 1","$19,241,950","$11,489","$0","yes","yes","no","yes","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2463","starbucks","starbucks"
"STARBUCKS CORP","Starbucks","20200710","loan","$0","$3,862,084","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","SBUX","Washington","USA","restaurants and foodservice","restaurants","346,000","0","$29,730,466","-1.6% ","$1,137,264","$0","$3,871,119","$0","1675 to 1","$19,241,950","$11,489","$0","yes","yes","no","yes","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2463","starbucks","starbucks"
"McDonald's Corp","McDonald's","20200628","loan","$0","$3,133,588","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NYSE: MCD","Illinois","USA","restaurants and foodservice","restaurants","205,000","0","$34,196,211","10.7% ","$5,627,466","$0","$113,482","$0","1939 to 1","$18,012,549","$9,291","$0","yes","no","no","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1669","mcdonalds","mcdonalds"
"McDonald's Corp","McDonald's","20200628","loan","$0","$3,355,219","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NYSE: MCD","Illinois","USA","restaurants and foodservice","restaurants","205,000","0","$34,196,211","10.7% ","$5,627,466","$0","$113,482","$0","1939 to 1","$18,012,549","$9,291","$0","yes","no","no","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1669","mcdonalds","mcdonalds"
"Maines Paper & Food Service, Inc.","Maines Paper & Food Service","20200829","loan","$0","$150,000","$0","Small Business Administration","Economic Injury Disaster Loan ($150,000 and up)","CARES","","https://www.sba.gov/funding-programs/loans/coronavirus-relief-options/economic-injury-disaster-loans","","New York","Conklin","101 Broome Corporate Pkwy","13748","NY-22","","","0","","privately held","","New York","USA","restaurants and foodservice","foodservice","0","0","$216,432","","$4,121,230","$0","$5,950","$0","","$0","$0","$0","no","no","no","no","no","","","","https://www.followthemoney.org/entity-details?eid=13871","maines-paper-and-food-service","maines-paper-and-food-service"
"SHAMROCK FOODS COMPANY","Shamrock Foods","20210119","contract","$0","$0","$22,958,191","Agriculture Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: FRUITS AND VEGETABLES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Arizona","PHOENIX","3900 E CAMELBACK RD STE 300","850182615","AZ-9","311999","","0","","privately held","","Arizona","USA","restaurants and foodservice","foodservice","0","0","$858,492","","$1,355,330","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","shamrock-foods","shamrock-foods"
"SHAMROCK FOODS COMPANY","Shamrock Foods","20200917","contract","$0","$0","$13,005,337","Agriculture Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: FRUITS AND VEGETABLES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Arizona","PHOENIX","3900 E CAMELBACK RD STE 300","850182615","AZ-9","311999","","0","","privately held","","Arizona","USA","restaurants and foodservice","foodservice","0","0","$858,492","","$1,355,330","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","shamrock-foods","shamrock-foods"
"SHAMROCK FOODS COMPANY","Shamrock Foods","20200917","contract","$0","$0","$5,649,071","Agriculture Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: FRUITS AND VEGETABLES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Arizona","PHOENIX","3900 E CAMELBACK RD STE 300","850182615","AZ-9","311999","","0","","privately held","","Arizona","USA","restaurants and foodservice","foodservice","0","0","$858,492","","$1,355,330","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","shamrock-foods","shamrock-foods"
"SHAMROCK FOODS COMPANY","Shamrock Foods","20200917","contract","$0","$0","$5,581,810","Agriculture Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: FRUITS AND VEGETABLES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Arizona","PHOENIX","3900 E CAMELBACK RD STE 300","850182615","AZ-9","311999","","0","","privately held","","Arizona","USA","restaurants and foodservice","foodservice","0","0","$858,492","","$1,355,330","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","shamrock-foods","shamrock-foods"
"SHAMROCK FOODS COMPANY","Shamrock Foods","20210526","contract","$0","$0","$90,288","Agriculture Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: DAIRY FOODS AND EGGS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Arizona","PHOENIX","3900 E CAMELBACK RD STE 300","850182615","AZ-9","311511","","0","","privately held","","Arizona","USA","restaurants and foodservice","foodservice","0","0","$858,492","","$1,355,330","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","shamrock-foods","shamrock-foods"
"SHAMROCK FOODS COMPANY","Shamrock Foods","20210526","contract","$0","$0","$76,678","Agriculture Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: DAIRY FOODS AND EGGS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Arizona","PHOENIX","3900 E CAMELBACK RD STE 300","850182615","AZ-9","311511","","0","","privately held","","Arizona","USA","restaurants and foodservice","foodservice","0","0","$858,492","","$1,355,330","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","shamrock-foods","shamrock-foods"
"SHAMROCK FOODS COMPANY","Shamrock Foods","20210526","contract","$0","$0","$60,772","Agriculture Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: DAIRY FOODS AND EGGS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Arizona","PHOENIX","3900 E CAMELBACK RD STE 300","850182615","AZ-9","311511","","0","","privately held","","Arizona","USA","restaurants and foodservice","foodservice","0","0","$858,492","","$1,355,330","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","shamrock-foods","shamrock-foods"
"SHAMROCK FOODS COMPANY","Shamrock Foods","20200319","contract","$0","$0","$24,980","Justice Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: COMPOSITE FOOD PACKAGES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Arizona","PHOENIX","3900 E CAMELBACK RD STE 300","850182615","AZ-9","311611","","0","","privately held","","Arizona","USA","restaurants and foodservice","foodservice","0","0","$858,492","","$1,355,330","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","shamrock-foods","shamrock-foods"
"IHOP 1551 INC","Dine Brands Global","20210511","loan","$0","$219,835","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia/resource/be89502c-1961-4a79-a44c-979eb3f411a8","","New Mexico","Santa Fe","3301 Cerrillos Rd","87507-7207","NM-03","722511","Wells Fargo Bank, National Association","34","","publicly traded","DIN","California","USA","restaurants and foodservice","restaurants","0","0","$33,509","","$12,587,441","$0","$37,276","$0","","$0","$0","$0","no","no","no","no","no","","","","","dine-brands-global","dine-brands-global"
"ARAMARK UNIFORM & CAREER APPAREL, LLC","Aramark","20190930","contract","$0","$0","$220,310","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: HOUSEKEEPING- LAUNDRY/DRYCLEANING","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","BURBANK","115 N 1ST ST STE 203","915021856","CA-28","812332","","0","","publicly traded","NYSE: ARMK","Pennsylvania","USA","restaurants and foodservice","foodservice","0","0","$9,049,094","","$6,579,690","$0","$517,947","$0","","$0","$0","$0","yes","yes","no","no","no","","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=221","aramark","aramark"
"ARAMARK UNIFORM & CAREER APPAREL, LLC","Aramark","20210617","contract","$0","$0","$8,311","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: HOUSEKEEPING- LAUNDRY/DRYCLEANING","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","BURBANK","115 N 1ST ST STE 203","915021857","CA-28","812320","","0","","publicly traded","NYSE: ARMK","Pennsylvania","USA","restaurants and foodservice","foodservice","0","0","$9,049,094","","$6,579,690","$0","$517,947","$0","","$0","$0","$0","yes","yes","no","no","no","","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=221","aramark","aramark"
"ARAMARK UNIFORM & CAREER APPAREL, LLC.","Aramark","20200902","contract","$0","$0","$270,389","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: HOUSEKEEPING- LAUNDRY/DRYCLEANING","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Washington","SEATTLE","7810 S 228TH ST","981342218","WA-7","812332","","0","","publicly traded","NYSE: ARMK","Pennsylvania","USA","restaurants and foodservice","foodservice","0","0","$9,049,094","","$6,579,690","$0","$517,947","$0","","$0","$0","$0","yes","yes","no","no","no","","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=221","aramark","aramark"
"CROTHALL LAUNDRY SERVICES, INC","Compass Group","20160606","contract","$0","$0","$50,000","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: HOUSEKEEPING- LAUNDRY/DRYCLEANING","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Georgia","ROME","1800 PARRISH DR","301619573","GA-14","812331","","0","","publicly traded","LSE: CPG","","United Kingdom","restaurants and foodservice","foodservice","0","0","$8,537,112","","$2,230,840","$18,000,000","$561,258","$0","","$0","$0","$0","yes","no","yes","no","no","","","","","compass-group","compass-group"
"REINHART FOODSERVICE, L.L.C.","Performance Food Group","20200710","contract","$0","$0","$19,999","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: FOOD, OILS AND FATS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Minnesota","MARSHALL","702 W FAIRVIEW RD","562581180","MN-7","424410","","0","","publicly traded","PFGC","Virginia","USA","restaurants and foodservice","foodservice","0","0","$13,174,706","","$4,609,019","$0","$695,418","$0","","$0","$0","$0","yes","no","no","no","no","","","","","performance-food-group","performance-food-group"
