"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"Manor Care Of Chevy Chase Md LLC","ProMedica","20210818","grant","$1,281,801","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Ohio","TOLEDO","","","","","","0","","non-profit","","Ohio","USA","healthcare services","hospitals","0","0","$140,499","","$0","$8,500,000","$3,989,369","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","promedica",""
"Manor Care Of Citrus Heights Ca LLC","ProMedica","20210818","grant","$1,371,554","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Ohio","TOLEDO","","","","","","0","","non-profit","","Ohio","USA","healthcare services","hospitals","0","0","$140,499","","$0","$8,500,000","$3,989,369","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","promedica",""
"Manor Care Of Dallastown Pa LLC","ProMedica","20210818","grant","$1,358,031","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Ohio","TOLEDO","","","","","","0","","non-profit","","Ohio","USA","healthcare services","hospitals","0","0","$140,499","","$0","$8,500,000","$3,989,369","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","promedica",""
"Manor Care Of Delray Beach Fl LLC","ProMedica","20210818","grant","$1,074,073","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Ohio","TOLEDO","","","","","","0","","non-profit","","Ohio","USA","healthcare services","hospitals","0","0","$140,499","","$0","$8,500,000","$3,989,369","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","promedica",""
"Manor Care Of Denver Co LLC","ProMedica","20210818","grant","$1,216,791","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Ohio","TOLEDO","","","","","","0","","non-profit","","Ohio","USA","healthcare services","hospitals","0","0","$140,499","","$0","$8,500,000","$3,989,369","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","promedica",""
"Manor Care Of Dunedin Fl LLC","ProMedica","20210818","grant","$911,170","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Ohio","TOLEDO","","","","","","0","","non-profit","","Ohio","USA","healthcare services","hospitals","0","0","$140,499","","$0","$8,500,000","$3,989,369","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","promedica",""
"Manor Care Of Easton Pa LLC","ProMedica","20210818","grant","$1,430,010","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Ohio","TOLEDO","","","","","","0","","non-profit","","Ohio","USA","healthcare services","hospitals","0","0","$140,499","","$0","$8,500,000","$3,989,369","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","promedica",""
"Manor Care Of Elk Grove Village Il LLC","ProMedica","20210818","grant","$1,359,625","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Ohio","TOLEDO","","","","","","0","","non-profit","","Ohio","USA","healthcare services","hospitals","0","0","$140,499","","$0","$8,500,000","$3,989,369","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","promedica",""
"Manor Care Of Fountain Valley Ca LLC","ProMedica","20210818","grant","$1,028,103","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Ohio","TOLEDO","","","","","","0","","non-profit","","Ohio","USA","healthcare services","hospitals","0","0","$140,499","","$0","$8,500,000","$3,989,369","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","promedica",""
"Manor Care Of Ft Myers Fl LLC","ProMedica","20210818","grant","$840,235","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Ohio","TOLEDO","","","","","","0","","non-profit","","Ohio","USA","healthcare services","hospitals","0","0","$140,499","","$0","$8,500,000","$3,989,369","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","promedica",""
"Manor Care Of Gig Harbor Wa, Association","ProMedica","20210818","grant","$869,468","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Ohio","TOLEDO","","","","","","0","","non-profit","","Ohio","USA","healthcare services","hospitals","0","0","$140,499","","$0","$8,500,000","$3,989,369","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","promedica",""
"Manor Care Of Hemet Ca LLC","ProMedica","20210818","grant","$1,358,552","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Ohio","TOLEDO","","","","","","0","","non-profit","","Ohio","USA","healthcare services","hospitals","0","0","$140,499","","$0","$8,500,000","$3,989,369","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","promedica",""
"Manor Care Of Hinsdale Il LLC","ProMedica","20210818","grant","$1,679,346","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Ohio","TOLEDO","","","","","","0","","non-profit","","Ohio","USA","healthcare services","hospitals","0","0","$140,499","","$0","$8,500,000","$3,989,369","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","promedica",""
"Manor Care Of Homewood Il LLC","ProMedica","20210818","grant","$1,015,641","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Ohio","TOLEDO","","","","","","0","","non-profit","","Ohio","USA","healthcare services","hospitals","0","0","$140,499","","$0","$8,500,000","$3,989,369","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","promedica",""
"Manor Care Of Huntingdon Valley Pa LLC","ProMedica","20210818","grant","$788,246","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Ohio","TOLEDO","","","","","","0","","non-profit","","Ohio","USA","healthcare services","hospitals","0","0","$140,499","","$0","$8,500,000","$3,989,369","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","promedica",""
"Manor Care Of Jersey Shore Pa LLC","ProMedica","20210818","grant","$974,269","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Ohio","TOLEDO","","","","","","0","","non-profit","","Ohio","USA","healthcare services","hospitals","0","0","$140,499","","$0","$8,500,000","$3,989,369","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","promedica",""
"Manor Care Of King Of Prussia Pa LLC","ProMedica","20210818","grant","$1,195,091","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Ohio","TOLEDO","","","","","","0","","non-profit","","Ohio","USA","healthcare services","hospitals","0","0","$140,499","","$0","$8,500,000","$3,989,369","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","promedica",""
"Manor Care Of Kingsford Mi LLC","ProMedica","20210818","grant","$872,986","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Ohio","TOLEDO","","","","","","0","","non-profit","","Ohio","USA","healthcare services","hospitals","0","0","$140,499","","$0","$8,500,000","$3,989,369","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","promedica",""
"Manor Care Of Kingston Pa LLC","ProMedica","20210818","grant","$1,169,404","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Ohio","TOLEDO","","","","","","0","","non-profit","","Ohio","USA","healthcare services","hospitals","0","0","$140,499","","$0","$8,500,000","$3,989,369","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","promedica",""
"Manor Care Of Lacey Wa, Association","ProMedica","20210818","grant","$1,033,023","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Ohio","TOLEDO","","","","","","0","","non-profit","","Ohio","USA","healthcare services","hospitals","0","0","$140,499","","$0","$8,500,000","$3,989,369","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","promedica",""
"Manor Care Of Lancaster Pa LLC","ProMedica","20210818","grant","$1,452,497","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Ohio","TOLEDO","","","","","","0","","non-profit","","Ohio","USA","healthcare services","hospitals","0","0","$140,499","","$0","$8,500,000","$3,989,369","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","promedica",""
"Manor Care Of Laureldale Pa LLC","ProMedica","20210818","grant","$1,458,271","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Ohio","TOLEDO","","","","","","0","","non-profit","","Ohio","USA","healthcare services","hospitals","0","0","$140,499","","$0","$8,500,000","$3,989,369","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","promedica",""
"Manor Care Of Lebanon Pa LLC","ProMedica","20210818","grant","$1,050,558","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Ohio","TOLEDO","","","","","","0","","non-profit","","Ohio","USA","healthcare services","hospitals","0","0","$140,499","","$0","$8,500,000","$3,989,369","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","promedica",""
"Manor Care Of Libertyville Il LLC","ProMedica","20210818","grant","$1,246,569","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Ohio","TOLEDO","","","","","","0","","non-profit","","Ohio","USA","healthcare services","hospitals","0","0","$140,499","","$0","$8,500,000","$3,989,369","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","promedica",""
"Manor Care Of Lynnwood Wa, Association","ProMedica","20210818","grant","$896,667","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Ohio","TOLEDO","","","","","","0","","non-profit","","Ohio","USA","healthcare services","hospitals","0","0","$140,499","","$0","$8,500,000","$3,989,369","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","promedica",""
"Manor Care Of Marietta Ga LLC","ProMedica","20210818","grant","$1,197,123","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Ohio","TOLEDO","","","","","","0","","non-profit","","Ohio","USA","healthcare services","hospitals","0","0","$140,499","","$0","$8,500,000","$3,989,369","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","promedica",""
"Manor Care Of Mcmurray Pa LLC","ProMedica","20210818","grant","$957,949","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Ohio","TOLEDO","","","","","","0","","non-profit","","Ohio","USA","healthcare services","hospitals","0","0","$140,499","","$0","$8,500,000","$3,989,369","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","promedica",""
"Manor Care Of Monroeville Pa LLC","ProMedica","20210818","grant","$1,006,993","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Ohio","TOLEDO","","","","","","0","","non-profit","","Ohio","USA","healthcare services","hospitals","0","0","$140,499","","$0","$8,500,000","$3,989,369","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","promedica",""
"Manor Care Of Mountainside Nj LLC","ProMedica","20210818","grant","$1,190,707","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Ohio","TOLEDO","","","","","","0","","non-profit","","Ohio","USA","healthcare services","hospitals","0","0","$140,499","","$0","$8,500,000","$3,989,369","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","promedica",""
"Manor Care Of Naples Fl LLC","ProMedica","20210818","grant","$1,019,228","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Ohio","TOLEDO","","","","","","0","","non-profit","","Ohio","USA","healthcare services","hospitals","0","0","$140,499","","$0","$8,500,000","$3,989,369","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","promedica",""
"Manor Care Of Oak Lawn (East) Il LLC","ProMedica","20210818","grant","$932,074","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Ohio","TOLEDO","","","","","","0","","non-profit","","Ohio","USA","healthcare services","hospitals","0","0","$140,499","","$0","$8,500,000","$3,989,369","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","promedica",""
"Manor Care Of Oak Lawn (West) Il LLC","ProMedica","20210818","grant","$1,347,131","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Ohio","TOLEDO","","","","","","0","","non-profit","","Ohio","USA","healthcare services","hospitals","0","0","$140,499","","$0","$8,500,000","$3,989,369","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","promedica",""
"Manor Care Of Palm Desert Ca LLC","ProMedica","20210818","grant","$1,462,014","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Ohio","TOLEDO","","","","","","0","","non-profit","","Ohio","USA","healthcare services","hospitals","0","0","$140,499","","$0","$8,500,000","$3,989,369","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","promedica",""
"Manor Care Of Palm Harbor Fl LLC","ProMedica","20210818","grant","$1,691,947","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Ohio","TOLEDO","","","","","","0","","non-profit","","Ohio","USA","healthcare services","hospitals","0","0","$140,499","","$0","$8,500,000","$3,989,369","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","promedica",""
"Manor Care Of Palos Heights (West) Il LLC","ProMedica","20210818","grant","$1,280,135","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Ohio","TOLEDO","","","","","","0","","non-profit","","Ohio","USA","healthcare services","hospitals","0","0","$140,499","","$0","$8,500,000","$3,989,369","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","promedica",""
"Manor Care Of Palos Heights Il LLC","ProMedica","20210818","grant","$1,616,744","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Ohio","TOLEDO","","","","","","0","","non-profit","","Ohio","USA","healthcare services","hospitals","0","0","$140,499","","$0","$8,500,000","$3,989,369","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","promedica",""
"Manor Care Of Parma Oh LLC","ProMedica","20210818","grant","$847,829","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Ohio","TOLEDO","","","","","","0","","non-profit","","Ohio","USA","healthcare services","hospitals","0","0","$140,499","","$0","$8,500,000","$3,989,369","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","promedica",""
"Manor Care Of Potomac Md LLC","ProMedica","20210818","grant","$1,157,466","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Ohio","TOLEDO","","","","","","0","","non-profit","","Ohio","USA","healthcare services","hospitals","0","0","$140,499","","$0","$8,500,000","$3,989,369","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","promedica",""
"Manor Care Of Pottstown Pa LLC","ProMedica","20210818","grant","$870,877","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Ohio","TOLEDO","","","","","","0","","non-profit","","Ohio","USA","healthcare services","hospitals","0","0","$140,499","","$0","$8,500,000","$3,989,369","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","promedica",""
"Manor Care Of Pottsville Pa LLC","ProMedica","20210818","grant","$1,307,139","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Ohio","TOLEDO","","","","","","0","","non-profit","","Ohio","USA","healthcare services","hospitals","0","0","$140,499","","$0","$8,500,000","$3,989,369","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","promedica",""
"Manor Care Of Salmon Creek Wa, Association","ProMedica","20210818","grant","$1,152,583","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Ohio","TOLEDO","","","","","","0","","non-profit","","Ohio","USA","healthcare services","hospitals","0","0","$140,499","","$0","$8,500,000","$3,989,369","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","promedica",""
"Manor Care Of Silver Spring Md LLC","ProMedica","20210818","grant","$1,106,768","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Ohio","TOLEDO","","","","","","0","","non-profit","","Ohio","USA","healthcare services","hospitals","0","0","$140,499","","$0","$8,500,000","$3,989,369","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","promedica",""
"Manor Care Of Sinking Spring Pa LLC","ProMedica","20210818","grant","$1,444,368","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Ohio","TOLEDO","","","","","","0","","non-profit","","Ohio","USA","healthcare services","hospitals","0","0","$140,499","","$0","$8,500,000","$3,989,369","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","promedica",""
"Manor Care Of Spokane Wa, Association","ProMedica","20210818","grant","$874,399","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Ohio","TOLEDO","","","","","","0","","non-profit","","Ohio","USA","healthcare services","hospitals","0","0","$140,499","","$0","$8,500,000","$3,989,369","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","promedica",""
"Manor Care Of Sunbury Pa LLC","ProMedica","20210818","grant","$810,897","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Ohio","TOLEDO","","","","","","0","","non-profit","","Ohio","USA","healthcare services","hospitals","0","0","$140,499","","$0","$8,500,000","$3,989,369","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","promedica",""
"Manor Care Of Sunnyvale Ca LLC","ProMedica","20210818","grant","$1,293,371","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Ohio","TOLEDO","","","","","","0","","non-profit","","Ohio","USA","healthcare services","hospitals","0","0","$140,499","","$0","$8,500,000","$3,989,369","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","promedica",""
"Manor Care Of Tacoma Wa, Association","ProMedica","20210818","grant","$936,352","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Ohio","TOLEDO","","","","","","0","","non-profit","","Ohio","USA","healthcare services","hospitals","0","0","$140,499","","$0","$8,500,000","$3,989,369","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","promedica",""
"Manor Care Of Towson LLC","ProMedica","20210818","grant","$907,462","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Ohio","TOLEDO","","","","","","0","","non-profit","","Ohio","USA","healthcare services","hospitals","0","0","$140,499","","$0","$8,500,000","$3,989,369","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","promedica",""
"Manor Care Of Venice Fl LLC","ProMedica","20210818","grant","$1,005,840","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Ohio","TOLEDO","","","","","","0","","non-profit","","Ohio","USA","healthcare services","hospitals","0","0","$140,499","","$0","$8,500,000","$3,989,369","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","promedica",""
"Manor Care Of Voorhees Nj LLC","ProMedica","20210818","grant","$803,858","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Ohio","TOLEDO","","","","","","0","","non-profit","","Ohio","USA","healthcare services","hospitals","0","0","$140,499","","$0","$8,500,000","$3,989,369","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","promedica",""
"Manor Care Of W. Palm Beach Fl, LLC","ProMedica","20210818","grant","$911,251","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Ohio","TOLEDO","","","","","","0","","non-profit","","Ohio","USA","healthcare services","hospitals","0","0","$140,499","","$0","$8,500,000","$3,989,369","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","promedica",""
"Manor Care Of Walnut Creek Ca LLC","ProMedica","20210818","grant","$1,395,362","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Ohio","TOLEDO","","","","","","0","","non-profit","","Ohio","USA","healthcare services","hospitals","0","0","$140,499","","$0","$8,500,000","$3,989,369","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","promedica",""
"Manor Care Of West Reading Pa LLC","ProMedica","20210818","grant","$1,083,941","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Ohio","TOLEDO","","","","","","0","","non-profit","","Ohio","USA","healthcare services","hospitals","0","0","$140,499","","$0","$8,500,000","$3,989,369","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","promedica",""
"Manor Care Of Williamsport Pa (North) LLC","ProMedica","20210818","grant","$1,057,619","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Ohio","TOLEDO","","","","","","0","","non-profit","","Ohio","USA","healthcare services","hospitals","0","0","$140,499","","$0","$8,500,000","$3,989,369","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","promedica",""
"Manor Care Of Willoughby Oh LLC","ProMedica","20210818","grant","$1,084,537","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Ohio","TOLEDO","","","","","","0","","non-profit","","Ohio","USA","healthcare services","hospitals","0","0","$140,499","","$0","$8,500,000","$3,989,369","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","promedica",""
"Manor Care Of Wilmington De LLC","ProMedica","20210818","grant","$1,188,529","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Ohio","TOLEDO","","","","","","0","","non-profit","","Ohio","USA","healthcare services","hospitals","0","0","$140,499","","$0","$8,500,000","$3,989,369","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","promedica",""
"Manor Care Of Yardley Pa LLC","ProMedica","20210818","grant","$1,306,950","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Ohio","TOLEDO","","","","","","0","","non-profit","","Ohio","USA","healthcare services","hospitals","0","0","$140,499","","$0","$8,500,000","$3,989,369","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","promedica",""
