"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"JOHNS HOPKINS UNIVERSITY APPLIED PHYSICS LABORATORY LLC, THE","Johns Hopkins University","20180622","contract","$0","$0","$993,064","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- OTHER RESEARCH AND DEVELOPMENT (ENGINEERING DEVELOPMENT)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maryland","LAUREL","11100 JOHNS HOPKINS RD","207236005","MD-3","541712","","0","","non-profit","","Maryland","USA","miscellaneous services","university","0","0","$441,191","","$0","$0","$370,000","$0","","$0","$0","$0","no","no","no","no","no","no","http://www.contractormisconduct.org/contractors/34/johns-hopkins-university","","","johns-hopkins-university",""
"JOHNS HOPKINS UNIVERSITY APPLIED PHYSICS LABORATORY LLC, THE","Johns Hopkins University","20170920","contract","$0","$0","$880,000","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- OTHER RESEARCH AND DEVELOPMENT (ENGINEERING DEVELOPMENT)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maryland","LAUREL","11100 JOHNS HOPKINS RD","207236005","MD-3","541712","","0","","non-profit","","Maryland","USA","miscellaneous services","university","0","0","$441,191","","$0","$0","$370,000","$0","","$0","$0","$0","no","no","no","no","no","no","http://www.contractormisconduct.org/contractors/34/johns-hopkins-university","","","johns-hopkins-university",""
"JOHNS HOPKINS UNIVERSITY APPLIED PHYSICS LABORATORY LLC, THE","Johns Hopkins University","20200915","contract","$0","$0","$790,000","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- DEFENSE OTHER: SERVICES (ENGINEERING DEVELOPMENT)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maryland","LAUREL","11100 JOHNS HOPKINS RD","207236005","MD-3","541712","","0","","non-profit","","Maryland","USA","miscellaneous services","university","0","0","$441,191","","$0","$0","$370,000","$0","","$0","$0","$0","no","no","no","no","no","no","http://www.contractormisconduct.org/contractors/34/johns-hopkins-university","","","johns-hopkins-university",""
"JOHNS HOPKINS UNIVERSITY APPLIED PHYSICS LABORATORY LLC, THE","Johns Hopkins University","20200707","contract","$0","$0","$785,091","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: NATIONAL DEFENSE R&D SERVICES; ATOMIC ENERGY DEFENSE ACTIVITIES; EXPERIMENTAL DEVELOPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maryland","LAUREL","11100 JOHNS HOPKINS RD","207236005","MD-3","541715","","0","","non-profit","","Maryland","USA","miscellaneous services","university","0","0","$441,191","","$0","$0","$370,000","$0","","$0","$0","$0","no","no","no","no","no","no","http://www.contractormisconduct.org/contractors/34/johns-hopkins-university","","","johns-hopkins-university",""
"JOHNS HOPKINS UNIVERSITY APPLIED PHYSICS LABORATORY LLC, THE","Johns Hopkins University","20190128","contract","$0","$0","$764,182","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- OTHER RESEARCH AND DEVELOPMENT (ENGINEERING DEVELOPMENT)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maryland","LAUREL","11100 JOHNS HOPKINS RD","207236005","MD-3","541712","","0","","non-profit","","Maryland","USA","miscellaneous services","university","0","0","$441,191","","$0","$0","$370,000","$0","","$0","$0","$0","no","no","no","no","no","no","http://www.contractormisconduct.org/contractors/34/johns-hopkins-university","","","johns-hopkins-university",""
"JOHNS HOPKINS UNIVERSITY APPLIED PHYSICS LABORATORY LLC, THE","Johns Hopkins University","20200929","contract","$0","$0","$747,711","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- DEFENSE OTHER: OTHER (ADVANCED DEVELOPMENT)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maryland","LAUREL","11100 JOHNS HOPKINS RD","207236005","MD-3","541715","","0","","non-profit","","Maryland","USA","miscellaneous services","university","0","0","$441,191","","$0","$0","$370,000","$0","","$0","$0","$0","no","no","no","no","no","no","http://www.contractormisconduct.org/contractors/34/johns-hopkins-university","","","johns-hopkins-university",""
"JOHNS HOPKINS UNIVERSITY APPLIED PHYSICS LABORATORY LLC, THE","Johns Hopkins University","20180911","contract","$0","$0","$700,000","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY SOFTWARE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maryland","LAUREL","11100 JOHNS HOPKINS RD","207236005","MD-3","541512","","0","","non-profit","","Maryland","USA","miscellaneous services","university","0","0","$441,191","","$0","$0","$370,000","$0","","$0","$0","$0","no","no","no","no","no","no","http://www.contractormisconduct.org/contractors/34/johns-hopkins-university","","","johns-hopkins-university",""
"JOHNS HOPKINS UNIVERSITY APPLIED PHYSICS LABORATORY LLC, THE","Johns Hopkins University","20200602","contract","$0","$0","$698,017","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- DEFENSE OTHER: SERVICES (ENGINEERING DEVELOPMENT)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maryland","LAUREL","11100 JOHNS HOPKINS RD","207236005","MD-3","541712","","0","","non-profit","","Maryland","USA","miscellaneous services","university","0","0","$441,191","","$0","$0","$370,000","$0","","$0","$0","$0","no","no","no","no","no","no","http://www.contractormisconduct.org/contractors/34/johns-hopkins-university","","","johns-hopkins-university",""
"JOHNS HOPKINS UNIVERSITY APPLIED PHYSICS LABORATORY LLC, THE","Johns Hopkins University","20200803","contract","$0","$0","$691,568","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- DEFENSE OTHER: SERVICES (ENGINEERING DEVELOPMENT)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maryland","LAUREL","11100 JOHNS HOPKINS RD","207236005","MD-3","541712","","0","","non-profit","","Maryland","USA","miscellaneous services","university","0","0","$441,191","","$0","$0","$370,000","$0","","$0","$0","$0","no","no","no","no","no","no","http://www.contractormisconduct.org/contractors/34/johns-hopkins-university","","","johns-hopkins-university",""
"JOHNS HOPKINS UNIVERSITY APPLIED PHYSICS LABORATORY LLC, THE","Johns Hopkins University","20200820","contract","$0","$0","$682,880","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: NATIONAL DEFENSE R&D SERVICES; ATOMIC ENERGY DEFENSE ACTIVITIES; EXPERIMENTAL DEVELOPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maryland","LAUREL","11100 JOHNS HOPKINS RD","207236005","MD-3","541715","","0","","non-profit","","Maryland","USA","miscellaneous services","university","0","0","$441,191","","$0","$0","$370,000","$0","","$0","$0","$0","no","no","no","no","no","no","http://www.contractormisconduct.org/contractors/34/johns-hopkins-university","","","johns-hopkins-university",""
"JOHNS HOPKINS UNIVERSITY APPLIED PHYSICS LABORATORY LLC, THE","Johns Hopkins University","20200904","contract","$0","$0","$640,000","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- DEFENSE OTHER: SERVICES (ENGINEERING DEVELOPMENT)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maryland","LAUREL","11100 JOHNS HOPKINS RD","207236005","MD-3","541712","","0","","non-profit","","Maryland","USA","miscellaneous services","university","0","0","$441,191","","$0","$0","$370,000","$0","","$0","$0","$0","no","no","no","no","no","no","http://www.contractormisconduct.org/contractors/34/johns-hopkins-university","","","johns-hopkins-university",""
"JOHNS HOPKINS UNIVERSITY APPLIED PHYSICS LABORATORY LLC, THE","Johns Hopkins University","20200616","contract","$0","$0","$634,044","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- DEFENSE OTHER: SERVICES (ENGINEERING DEVELOPMENT)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maryland","LAUREL","11100 JOHNS HOPKINS RD","207236005","MD-3","541712","","0","","non-profit","","Maryland","USA","miscellaneous services","university","0","0","$441,191","","$0","$0","$370,000","$0","","$0","$0","$0","no","no","no","no","no","no","http://www.contractormisconduct.org/contractors/34/johns-hopkins-university","","","johns-hopkins-university",""
"JOHNS HOPKINS UNIVERSITY APPLIED PHYSICS LABORATORY LLC, THE","Johns Hopkins University","20200723","contract","$0","$0","$630,497","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- DEFENSE OTHER: OTHER (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maryland","LAUREL","11100 JOHNS HOPKINS RD","207236005","MD-3","541714","","0","","non-profit","","Maryland","USA","miscellaneous services","university","0","0","$441,191","","$0","$0","$370,000","$0","","$0","$0","$0","no","no","no","no","no","no","http://www.contractormisconduct.org/contractors/34/johns-hopkins-university","","","johns-hopkins-university",""
"JOHNS HOPKINS UNIVERSITY APPLIED PHYSICS LABORATORY LLC, THE","Johns Hopkins University","20200310","contract","$0","$0","$579,304","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- DEFENSE OTHER: SERVICES (ENGINEERING DEVELOPMENT)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maryland","LAUREL","11100 JOHNS HOPKINS RD","207236005","MD-3","541712","","0","","non-profit","","Maryland","USA","miscellaneous services","university","0","0","$441,191","","$0","$0","$370,000","$0","","$0","$0","$0","no","no","no","no","no","no","http://www.contractormisconduct.org/contractors/34/johns-hopkins-university","","","johns-hopkins-university",""
"JOHNS HOPKINS UNIVERSITY APPLIED PHYSICS LABORATORY LLC, THE","Johns Hopkins University","20200902","contract","$0","$0","$450,000","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- DEFENSE OTHER: SERVICES (ENGINEERING DEVELOPMENT)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maryland","LAUREL","11100 JOHNS HOPKINS RD","207236005","MD-3","541712","","0","","non-profit","","Maryland","USA","miscellaneous services","university","0","0","$441,191","","$0","$0","$370,000","$0","","$0","$0","$0","no","no","no","no","no","no","http://www.contractormisconduct.org/contractors/34/johns-hopkins-university","","","johns-hopkins-university",""
"JOHNS HOPKINS UNIVERSITY APPLIED PHYSICS LABORATORY LLC, THE","Johns Hopkins University","20180816","contract","$0","$0","$430,380","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- DEFENSE OTHER: OTHER (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maryland","LAUREL","11100 JOHNS HOPKINS RD","207236005","MD-3","541712","","0","","non-profit","","Maryland","USA","miscellaneous services","university","0","0","$441,191","","$0","$0","$370,000","$0","","$0","$0","$0","no","no","no","no","no","no","http://www.contractormisconduct.org/contractors/34/johns-hopkins-university","","","johns-hopkins-university",""
"JOHNS HOPKINS UNIVERSITY APPLIED PHYSICS LABORATORY LLC, THE","Johns Hopkins University","20200615","contract","$0","$0","$420,869","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- DEFENSE OTHER: SERVICES (ENGINEERING DEVELOPMENT)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maryland","LAUREL","11100 JOHNS HOPKINS RD","207236005","MD-3","541712","","0","","non-profit","","Maryland","USA","miscellaneous services","university","0","0","$441,191","","$0","$0","$370,000","$0","","$0","$0","$0","no","no","no","no","no","no","http://www.contractormisconduct.org/contractors/34/johns-hopkins-university","","","johns-hopkins-university",""
"JOHNS HOPKINS UNIVERSITY APPLIED PHYSICS LABORATORY LLC, THE","Johns Hopkins University","20190723","contract","$0","$0","$409,487","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- DEFENSE OTHER: OTHER (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maryland","LAUREL","11100 JOHNS HOPKINS RD","207236005","MD-3","541712","","0","","non-profit","","Maryland","USA","miscellaneous services","university","0","0","$441,191","","$0","$0","$370,000","$0","","$0","$0","$0","no","no","no","no","no","no","http://www.contractormisconduct.org/contractors/34/johns-hopkins-university","","","johns-hopkins-university",""
"JOHNS HOPKINS UNIVERSITY APPLIED PHYSICS LABORATORY LLC, THE","Johns Hopkins University","20170718","contract","$0","$0","$363,845","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- OTHER RESEARCH AND DEVELOPMENT (ENGINEERING DEVELOPMENT)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maryland","LAUREL","11100 JOHNS HOPKINS RD","207236005","MD-3","541712","","0","","non-profit","","Maryland","USA","miscellaneous services","university","0","0","$441,191","","$0","$0","$370,000","$0","","$0","$0","$0","no","no","no","no","no","no","http://www.contractormisconduct.org/contractors/34/johns-hopkins-university","","","johns-hopkins-university",""
"JOHNS HOPKINS UNIVERSITY APPLIED PHYSICS LABORATORY LLC, THE","Johns Hopkins University","20190403","contract","$0","$0","$338,649","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- DEFENSE OTHER: OTHER (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maryland","LAUREL","11100 JOHNS HOPKINS RD","207236005","MD-3","541712","","0","","non-profit","","Maryland","USA","miscellaneous services","university","0","0","$441,191","","$0","$0","$370,000","$0","","$0","$0","$0","no","no","no","no","no","no","http://www.contractormisconduct.org/contractors/34/johns-hopkins-university","","","johns-hopkins-university",""
"JOHNS HOPKINS UNIVERSITY APPLIED PHYSICS LABORATORY LLC, THE","Johns Hopkins University","20200901","contract","$0","$0","$323,022","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- DEFENSE OTHER: SERVICES (ENGINEERING DEVELOPMENT)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maryland","LAUREL","11100 JOHNS HOPKINS RD","207236005","MD-3","541712","","0","","non-profit","","Maryland","USA","miscellaneous services","university","0","0","$441,191","","$0","$0","$370,000","$0","","$0","$0","$0","no","no","no","no","no","no","http://www.contractormisconduct.org/contractors/34/johns-hopkins-university","","","johns-hopkins-university",""
"JOHNS HOPKINS UNIVERSITY APPLIED PHYSICS LABORATORY LLC, THE","Johns Hopkins University","20180920","contract","$0","$0","$309,144","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- DEFENSE OTHER: OTHER (BASIC RESEARCH)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maryland","LAUREL","11100 JOHNS HOPKINS RD","207236005","MD-3","541714","","0","","non-profit","","Maryland","USA","miscellaneous services","university","0","0","$441,191","","$0","$0","$370,000","$0","","$0","$0","$0","no","no","no","no","no","no","http://www.contractormisconduct.org/contractors/34/johns-hopkins-university","","","johns-hopkins-university",""
"JOHNS HOPKINS UNIVERSITY APPLIED PHYSICS LABORATORY LLC, THE","Johns Hopkins University","20181012","contract","$0","$0","$300,000","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: NATIONAL DEFENSE R&D SERVICES; ATOMIC ENERGY DEFENSE ACTIVITIES; EXPERIMENTAL DEVELOPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maryland","LAUREL","11100 JOHNS HOPKINS RD","207236005","MD-3","541712","","0","","non-profit","","Maryland","USA","miscellaneous services","university","0","0","$441,191","","$0","$0","$370,000","$0","","$0","$0","$0","no","no","no","no","no","no","http://www.contractormisconduct.org/contractors/34/johns-hopkins-university","","","johns-hopkins-university",""
"JOHNS HOPKINS UNIVERSITY APPLIED PHYSICS LABORATORY LLC, THE","Johns Hopkins University","20200925","contract","$0","$0","$300,000","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- DEFENSE OTHER: OTHER (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maryland","LAUREL","11100 JOHNS HOPKINS RD","207236005","MD-3","541712","","0","","non-profit","","Maryland","USA","miscellaneous services","university","0","0","$441,191","","$0","$0","$370,000","$0","","$0","$0","$0","no","no","no","no","no","no","http://www.contractormisconduct.org/contractors/34/johns-hopkins-university","","","johns-hopkins-university",""
"JOHNS HOPKINS UNIVERSITY APPLIED PHYSICS LABORATORY LLC, THE","Johns Hopkins University","20200908","contract","$0","$0","$300,000","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- DEFENSE OTHER: SERVICES (ENGINEERING DEVELOPMENT)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maryland","LAUREL","11100 JOHNS HOPKINS RD","207236005","MD-3","541712","","0","","non-profit","","Maryland","USA","miscellaneous services","university","0","0","$441,191","","$0","$0","$370,000","$0","","$0","$0","$0","no","no","no","no","no","no","http://www.contractormisconduct.org/contractors/34/johns-hopkins-university","","","johns-hopkins-university",""
"JOHNS HOPKINS UNIVERSITY APPLIED PHYSICS LABORATORY LLC, THE","Johns Hopkins University","20200721","contract","$0","$0","$282,657","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- DEFENSE OTHER: OTHER (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maryland","LAUREL","11100 JOHNS HOPKINS RD","207236005","MD-3","541712","","0","","non-profit","","Maryland","USA","miscellaneous services","university","0","0","$441,191","","$0","$0","$370,000","$0","","$0","$0","$0","no","no","no","no","no","no","http://www.contractormisconduct.org/contractors/34/johns-hopkins-university","","","johns-hopkins-university",""
"JOHNS HOPKINS UNIVERSITY APPLIED PHYSICS LABORATORY LLC, THE","Johns Hopkins University","20200811","contract","$0","$0","$274,089","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- DEFENSE OTHER: SERVICES (ENGINEERING DEVELOPMENT)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maryland","LAUREL","11100 JOHNS HOPKINS RD","207236005","MD-3","541712","","0","","non-profit","","Maryland","USA","miscellaneous services","university","0","0","$441,191","","$0","$0","$370,000","$0","","$0","$0","$0","no","no","no","no","no","no","http://www.contractormisconduct.org/contractors/34/johns-hopkins-university","","","johns-hopkins-university",""
"JOHNS HOPKINS UNIVERSITY APPLIED PHYSICS LABORATORY LLC, THE","Johns Hopkins University","20190222","contract","$0","$0","$273,801","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- OTHER RESEARCH AND DEVELOPMENT (ENGINEERING DEVELOPMENT)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maryland","LAUREL","11100 JOHNS HOPKINS RD","207236005","MD-3","541712","","0","","non-profit","","Maryland","USA","miscellaneous services","university","0","0","$441,191","","$0","$0","$370,000","$0","","$0","$0","$0","no","no","no","no","no","no","http://www.contractormisconduct.org/contractors/34/johns-hopkins-university","","","johns-hopkins-university",""
"JOHNS HOPKINS UNIVERSITY APPLIED PHYSICS LABORATORY LLC, THE","Johns Hopkins University","20200824","contract","$0","$0","$260,000","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- DEFENSE OTHER: SERVICES (ENGINEERING DEVELOPMENT)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maryland","LAUREL","11100 JOHNS HOPKINS RD","207236005","MD-3","541712","","0","","non-profit","","Maryland","USA","miscellaneous services","university","0","0","$441,191","","$0","$0","$370,000","$0","","$0","$0","$0","no","no","no","no","no","no","http://www.contractormisconduct.org/contractors/34/johns-hopkins-university","","","johns-hopkins-university",""
"JOHNS HOPKINS UNIVERSITY APPLIED PHYSICS LABORATORY LLC, THE","Johns Hopkins University","20200619","contract","$0","$0","$249,994","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- DEFENSE OTHER: SERVICES (ENGINEERING DEVELOPMENT)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maryland","LAUREL","11100 JOHNS HOPKINS RD","207236005","MD-3","541712","","0","","non-profit","","Maryland","USA","miscellaneous services","university","0","0","$441,191","","$0","$0","$370,000","$0","","$0","$0","$0","no","no","no","no","no","no","http://www.contractormisconduct.org/contractors/34/johns-hopkins-university","","","johns-hopkins-university",""
"JOHNS HOPKINS UNIVERSITY APPLIED PHYSICS LABORATORY LLC, THE","Johns Hopkins University","20200922","contract","$0","$0","$240,000","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- DEFENSE OTHER: SERVICES (ENGINEERING DEVELOPMENT)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maryland","LAUREL","11100 JOHNS HOPKINS RD","207236005","MD-3","541712","","0","","non-profit","","Maryland","USA","miscellaneous services","university","0","0","$441,191","","$0","$0","$370,000","$0","","$0","$0","$0","no","no","no","no","no","no","http://www.contractormisconduct.org/contractors/34/johns-hopkins-university","","","johns-hopkins-university",""
"JOHNS HOPKINS UNIVERSITY APPLIED PHYSICS LABORATORY LLC, THE","Johns Hopkins University","20180604","contract","$0","$0","$238,674","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- DEFENSE SYSTEM: ELECTRONICS/COMMUNICATION EQUIPMENT (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maryland","LAUREL","11100 JOHNS HOPKINS RD","207236005","MD-3","541715","","0","","non-profit","","Maryland","USA","miscellaneous services","university","0","0","$441,191","","$0","$0","$370,000","$0","","$0","$0","$0","no","no","no","no","no","no","http://www.contractormisconduct.org/contractors/34/johns-hopkins-university","","","johns-hopkins-university",""
"JOHNS HOPKINS UNIVERSITY APPLIED PHYSICS LABORATORY LLC, THE","Johns Hopkins University","20180917","contract","$0","$0","$225,000","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- DEFENSE OTHER: SERVICES (ADVANCED DEVELOPMENT)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maryland","LAUREL","11100 JOHNS HOPKINS RD","207236005","MD-3","541712","","0","","non-profit","","Maryland","USA","miscellaneous services","university","0","0","$441,191","","$0","$0","$370,000","$0","","$0","$0","$0","no","no","no","no","no","no","http://www.contractormisconduct.org/contractors/34/johns-hopkins-university","","","johns-hopkins-university",""
