"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"JTM ENTERPRISES LLC","JTM ENTERPRISE LLC","20210514","contract","$0","$0","$33,000","Interior Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: REFRIGERATION EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Nevada","HENDERSON","2357 NEUTRON STAR ST","890441517","NV-3","333415","","0","","privately held","","Nevada","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"JTM ENTERPRISES LLC","JTM ENTERPRISE LLC","20210623","contract","$0","$0","$30,700","Interior Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MISCELLANEOUS HOUSEHOLD AND COMMERCIAL FURNISHINGS AND APPLIANCES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Nevada","HENDERSON","2357 NEUTRON STAR ST","890441517","NV-3","335999","","0","","privately held","","Nevada","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"JTM ENTERPRISES LLC","JTM ENTERPRISE LLC","20210615","contract","$0","$0","$30,150","Interior Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: KITCHEN EQUIPMENT AND APPLIANCES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Nevada","HENDERSON","2357 NEUTRON STAR ST","890441517","NV-3","335220","","0","","privately held","","Nevada","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"JTM ENTERPRISES LLC","JTM ENTERPRISE LLC","20210423","contract","$0","$0","$29,900","Interior Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM - END USER: HELP DESK;TIER 1-2, WORKSPACE, PRINT, PRODUCTIVITY TOOL (HW/PERPETUAL SW)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Nevada","HENDERSON","2357 NEUTRON STAR ST","890441517","NV-3","334111","","0","","privately held","","Nevada","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"JTM ENTERPRISES LLC","JTM ENTERPRISE LLC","20210419","contract","$0","$0","$29,415","Interior Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM - NETWORK: DIGITAL NETWORK PRODUCTS (HARDWARE AND PERPETUAL LICENSE SOFTWARE)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Nevada","HENDERSON","2357 NEUTRON STAR ST","890441517","NV-3","334111","","0","","privately held","","Nevada","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"JTM ENTERPRISES LLC","JTM ENTERPRISE LLC","20210324","contract","$0","$0","$28,881","Interior Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: ELECTRIC VEHICULAR LIGHTS AND FIXTURES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Nevada","HENDERSON","2357 NEUTRON STAR ST","890441517","NV-3","335121","","0","","privately held","","Nevada","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"JTM ENTERPRISES LLC","JTM ENTERPRISE LLC","20210518","contract","$0","$0","$27,450","Interior Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM - NETWORK: SATELLITE AND RF COMMUNICATIONS PRODUCTS (HW, PERPETUAL LICENSE SOFTWARE)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Nevada","HENDERSON","2357 NEUTRON STAR ST","890441517","NV-3","517311","","0","","privately held","","Nevada","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"JTM ENTERPRISES LLC","JTM ENTERPRISE LLC","20210526","contract","$0","$0","$27,430","Interior Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: OFFICE FURNITURE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Nevada","HENDERSON","2357 NEUTRON STAR ST","890441517","NV-3","337127","","0","","privately held","","Nevada","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"JTM ENTERPRISES LLC","JTM ENTERPRISE LLC","20200917","contract","$0","$0","$27,225","Interior Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY SUPPORT EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Nevada","HENDERSON","2357 NEUTRON STAR ST","890441517","NV-3","517312","","0","","privately held","","Nevada","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"JTM ENTERPRISES LLC","JTM ENTERPRISE LLC","20210324","contract","$0","$0","$27,000","Interior Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MISCELLANEOUS HOUSEHOLD AND COMMERCIAL FURNISHINGS AND APPLIANCES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Nevada","HENDERSON","2357 NEUTRON STAR ST","890441517","NV-3","335210","","0","","privately held","","Nevada","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"JTM ENTERPRISES LLC","JTM ENTERPRISE LLC","20200918","contract","$0","$0","$25,473","Interior Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SETS, KITS, OUTFITS AND MODULES, FOOD PREPERATION AND SERVING","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Nevada","HENDERSON","2357 NEUTRON STAR ST","890441517","NV-3","326140","","0","","privately held","","Nevada","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"JTM ENTERPRISES LLC","JTM ENTERPRISE LLC","20201103","contract","$0","$0","$24,671","Interior Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: BOOKS AND PAMPHLETS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Nevada","HENDERSON","2357 NEUTRON STAR ST","890441517","NV-3","511130","","0","","privately held","","Nevada","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"JTM ENTERPRISES LLC","JTM ENTERPRISE LLC","20210430","contract","$0","$0","$22,750","Interior Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: FANS, AIR CIRCULATORS, AND BLOWER EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Nevada","HENDERSON","2357 NEUTRON STAR ST","890441517","NV-3","332999","","0","","privately held","","Nevada","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"JTM ENTERPRISES LLC","JTM ENTERPRISE LLC","20210126","contract","$0","$0","$22,443","Interior Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: KITCHEN EQUIPMENT AND APPLIANCES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Nevada","HENDERSON","2357 NEUTRON STAR ST","890441517","NV-3","333241","","0","","privately held","","Nevada","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"JTM ENTERPRISES LLC","JTM ENTERPRISE LLC","20201120","contract","$0","$0","$22,440","Interior Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM - BUSINESS APPLICATION/APPLICATION DEVELOPMENT SUPPORT SERVICES (LABOR)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Nevada","HENDERSON","2357 NEUTRON STAR ST","890441517","NV-3","517312","","0","","privately held","","Nevada","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"JTM ENTERPRISES LLC","JTM ENTERPRISE LLC","20210323","contract","$0","$0","$21,829","Interior Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: TRAINING AIDS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Nevada","HENDERSON","2357 NEUTRON STAR ST","890441517","NV-3","541990","","0","","privately held","","Nevada","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"JTM ENTERPRISES LLC","JTM ENTERPRISE LLC","20200910","contract","$0","$0","$21,650","Interior Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY INPUT/OUTPUT AND STORAGE DEVICES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Nevada","HENDERSON","2357 NEUTRON STAR ST","890441517","NV-3","334111","","0","","privately held","","Nevada","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"JTM ENTERPRISES LLC","JTM ENTERPRISE LLC","20200813","contract","$0","$0","$21,247","Interior Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Nevada","HENDERSON","2357 NEUTRON STAR ST","890441517","NV-3","517312","","0","","privately held","","Nevada","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"JTM ENTERPRISES LLC","JTM ENTERPRISE LLC","20210318","contract","$0","$0","$21,012","Interior Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: AIR PURIFICATION EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Nevada","HENDERSON","2357 NEUTRON STAR ST","890441517","NV-3","333415","","0","","privately held","","Nevada","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"JTM ENTERPRISES LLC","JTM ENTERPRISE LLC","20210511","contract","$0","$0","$19,080","Interior Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM - END USER: HELP DESK;TIER 1-2, WORKSPACE, PRINT, PRODUCTIVITY TOOL (HW/PERPETUAL SW)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Nevada","HENDERSON","2357 NEUTRON STAR ST","890441517","NV-3","334112","","0","","privately held","","Nevada","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"JTM ENTERPRISES LLC","JTM ENTERPRISE LLC","20210602","contract","$0","$0","$18,600","Interior Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: KITCHEN EQUIPMENT AND APPLIANCES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Nevada","HENDERSON","2357 NEUTRON STAR ST","890441517","NV-3","335220","","0","","privately held","","Nevada","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"JTM ENTERPRISES LLC","JTM ENTERPRISE LLC","20200824","contract","$0","$0","$17,136","Interior Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Nevada","HENDERSON","2357 NEUTRON STAR ST","890441517","NV-3","517312","","0","","privately held","","Nevada","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"JTM ENTERPRISES LLC","JTM ENTERPRISE LLC","20210309","contract","$0","$0","$15,316","Interior Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: KITCHEN EQUIPMENT AND APPLIANCES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Nevada","HENDERSON","2357 NEUTRON STAR ST","890441517","NV-3","333241","","0","","privately held","","Nevada","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"JTM ENTERPRISES LLC","JTM ENTERPRISE LLC","20201207","contract","$0","$0","$15,269","Interior Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: OFFICE FURNITURE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Nevada","HENDERSON","2357 NEUTRON STAR ST","890441517","NV-3","337214","","0","","privately held","","Nevada","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"JTM ENTERPRISES LLC","JTM ENTERPRISE LLC","20201113","contract","$0","$0","$14,960","Interior Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM - MOBILE DEVICE AS A SERVICE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Nevada","HENDERSON","2357 NEUTRON STAR ST","890441517","NV-3","517312","","0","","privately held","","Nevada","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"JTM ENTERPRISES LLC","JTM ENTERPRISE LLC","20210217","contract","$0","$0","$14,907","Interior Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: FLOOR POLISHERS AND VACUUM CLEANING EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Nevada","HENDERSON","2357 NEUTRON STAR ST","890441517","NV-3","335210","","0","","privately held","","Nevada","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"JTM ENTERPRISES LLC","JTM ENTERPRISE LLC","20200819","contract","$0","$0","$13,393","Interior Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Nevada","HENDERSON","2357 NEUTRON STAR ST","890441517","NV-3","517312","","0","","privately held","","Nevada","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"JTM ENTERPRISES LLC","JTM ENTERPRISE LLC","20200824","contract","$0","$0","$13,144","Interior Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Nevada","HENDERSON","2357 NEUTRON STAR ST","890441517","NV-3","517312","","0","","privately held","","Nevada","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"JTM ENTERPRISES LLC","JTM ENTERPRISE LLC","20210304","contract","$0","$0","$12,511","Interior Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM - SERVICE DELIVERY SUPPORT SERVICES: ITSM, OPERATIONS CENTER, PROJECT/PM (LABOR)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Nevada","HENDERSON","2357 NEUTRON STAR ST","890441517","NV-3","334111","","0","","privately held","","Nevada","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"JTM ENTERPRISES LLC","JTM ENTERPRISE LLC","20210323","contract","$0","$0","$11,800","Interior Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM - END USER: HELP DESK;TIER 1-2, WORKSPACE, PRINT, PRODUCTIVITY TOOL (HW/PERPETUAL SW)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Nevada","HENDERSON","2357 NEUTRON STAR ST","890441517","NV-3","334118","","0","","privately held","","Nevada","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"JTM ENTERPRISES LLC","JTM ENTERPRISE LLC","20200904","contract","$0","$0","$11,479","Interior Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY SUPPORT EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Nevada","HENDERSON","2357 NEUTRON STAR ST","890441517","NV-3","517312","","0","","privately held","","Nevada","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"JTM ENTERPRISES LLC","JTM ENTERPRISE LLC","20210216","contract","$0","$0","$11,383","Interior Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MISCELLANEOUS HOUSEHOLD AND COMMERCIAL FURNISHINGS AND APPLIANCES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Nevada","HENDERSON","2357 NEUTRON STAR ST","890441517","NV-3","335210","","0","","privately held","","Nevada","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"JTM ENTERPRISES LLC","JTM ENTERPRISE LLC","20200904","contract","$0","$0","$11,373","Interior Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Nevada","HENDERSON","2357 NEUTRON STAR ST","890441517","NV-3","334111","","0","","privately held","","Nevada","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"JTM ENTERPRISES LLC","JTM ENTERPRISE LLC","20210602","contract","$0","$0","$10,742","Interior Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: RECREATIONAL AND GYMNASTIC EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Nevada","HENDERSON","2357 NEUTRON STAR ST","890441517","NV-3","339920","","0","","privately held","","Nevada","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"JTM ENTERPRISES LLC","JTM ENTERPRISE LLC","20210219","contract","$0","$0","$10,410","Interior Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM - BUSINESS APPLICATION/APPLICATION DEVELOPMENT SUPPORT SERVICES (LABOR)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Nevada","HENDERSON","2357 NEUTRON STAR ST","890441517","NV-3","518210","","0","","privately held","","Nevada","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"JTM ENTERPRISES LLC","JTM ENTERPRISE LLC","20201125","contract","$0","$0","$9,350","Interior Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM - BUSINESS APPLICATION/APPLICATION DEVELOPMENT SUPPORT SERVICES (LABOR)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Nevada","HENDERSON","2357 NEUTRON STAR ST","890441517","NV-3","517312","","0","","privately held","","Nevada","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"JTM ENTERPRISES LLC","JTM ENTERPRISE LLC","20210324","contract","$0","$0","$6,774","Interior Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: EDUCATION/TRAINING- INFORMATION TECHNOLOGY/TELECOMMUNICATIONS TRAINING","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Nevada","HENDERSON","2357 NEUTRON STAR ST","890441517","NV-3","334111","","0","","privately held","","Nevada","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"JTM ENTERPRISES LLC","JTM ENTERPRISE LLC","20200914","contract","$0","$0","$5,998","Interior Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY SUPPORT EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Nevada","HENDERSON","2357 NEUTRON STAR ST","890441517","NV-3","334419","","0","","privately held","","Nevada","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
