"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"COMCAST BUSINESS COMMUNICATIONS, LLC","Comcast","20170930","contract","$0","$0","$22,800","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: RADIO AND TELEVISION COMMUNICATION EQUIPMENT, EXCEPT AIRBORNE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Pennsylvania","PHILADELPHIA","ONE COMCAST CENTER 1701 JFK BLVD","19103","PA-2","515210","","0","","publicly traded","CMCSA","Pennsylvania","USA","telecommunications","telecommunications; media","190,000","0","$27,595,671","14.7% ","$967,778,091","$0","$26,599,765","$57,725,515","461 to 1","$36,384,957","$78,869","$0","yes","yes","no","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=644","comcast","comcast"
"COMCAST CABLE COMMUNICATIONS, LLC","Comcast","20200618","contract","$0","$0","$23,920","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- INFORMATION AND DATA BROADCASTING OR DATA DISTRIBUTION","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maryland","BALTIMORE","8098 SANDPIPER CIR","212364928","MD-2","515210","","0","","publicly traded","CMCSA","Pennsylvania","USA","telecommunications","telecommunications; media","190,000","0","$27,595,671","14.7% ","$967,778,091","$0","$26,599,765","$57,725,515","461 to 1","$36,384,957","$78,869","$0","yes","yes","no","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=644","comcast","comcast"
"COMCAST CABLE COMMUNICATIONS, LLC","Comcast","20200901","contract","$0","$0","$22,741","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- INTERNET","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maryland","BALTIMORE","8098 SANDPIPER CIR","212364928","MD-2","515210","","0","","publicly traded","CMCSA","Pennsylvania","USA","telecommunications","telecommunications; media","190,000","0","$27,595,671","14.7% ","$967,778,091","$0","$26,599,765","$57,725,515","461 to 1","$36,384,957","$78,869","$0","yes","yes","no","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=644","comcast","comcast"
"COMCAST CABLE COMMUNICATIONS, LLC","Comcast","20200918","contract","$0","$0","$10,340","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- INTERNET","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maryland","BALTIMORE","8098 SANDPIPER CIR","212364928","MD-2","515210","","0","","publicly traded","CMCSA","Pennsylvania","USA","telecommunications","telecommunications; media","190,000","0","$27,595,671","14.7% ","$967,778,091","$0","$26,599,765","$57,725,515","461 to 1","$36,384,957","$78,869","$0","yes","yes","no","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=644","comcast","comcast"
"COMCAST CABLE COMMUNICATIONS, LLC","Comcast","20200918","contract","$0","$0","$10,150","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- INTERNET","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maryland","BALTIMORE","8098 SANDPIPER CIR","212364928","MD-2","515210","","0","","publicly traded","CMCSA","Pennsylvania","USA","telecommunications","telecommunications; media","190,000","0","$27,595,671","14.7% ","$967,778,091","$0","$26,599,765","$57,725,515","461 to 1","$36,384,957","$78,869","$0","yes","yes","no","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=644","comcast","comcast"
"COMCAST CABLE COMMUNICATIONS, LLC","Comcast","20200529","contract","$0","$0","$7,182","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- INTERNET","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maryland","BALTIMORE","8098 SANDPIPER CIR","212364928","MD-2","515210","","0","","publicly traded","CMCSA","Pennsylvania","USA","telecommunications","telecommunications; media","190,000","0","$27,595,671","14.7% ","$967,778,091","$0","$26,599,765","$57,725,515","461 to 1","$36,384,957","$78,869","$0","yes","yes","no","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=644","comcast","comcast"
"COMCAST CABLE COMMUNICATIONS, LLC","Comcast","20180924","contract","$0","$0","$7,166","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Illinois","SCHAUMBURG","1500 MCCONNOR PKWY","601734399","IL-8","515210","","0","","publicly traded","CMCSA","Pennsylvania","USA","telecommunications","telecommunications; media","190,000","0","$27,595,671","14.7% ","$967,778,091","$0","$26,599,765","$57,725,515","461 to 1","$36,384,957","$78,869","$0","yes","yes","no","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=644","comcast","comcast"
"COMCAST CABLE COMMUNICATIONS, LLC","Comcast","20180824","contract","$0","$0","$5,167","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- TELECOMMUNICATIONS NETWORK MANAGEMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maryland","BALTIMORE","8098 SANDPIPER CIR","212364928","MD-2","517311","","0","","publicly traded","CMCSA","Pennsylvania","USA","telecommunications","telecommunications; media","190,000","0","$27,595,671","14.7% ","$967,778,091","$0","$26,599,765","$57,725,515","461 to 1","$36,384,957","$78,869","$0","yes","yes","no","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=644","comcast","comcast"
"COMCAST CABLE COMMUNICATIONS, LLC","Comcast","20170614","contract","$0","$0","$5,031","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maryland","BALTIMORE","8098 SANDPIPER CIR","212364928","MD-2","515210","","0","","publicly traded","CMCSA","Pennsylvania","USA","telecommunications","telecommunications; media","190,000","0","$27,595,671","14.7% ","$967,778,091","$0","$26,599,765","$57,725,515","461 to 1","$36,384,957","$78,869","$0","yes","yes","no","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=644","comcast","comcast"
"COMCAST OF COLORADO/PENNSYLVANIA/WEST VIRGINIA, LLC","Comcast","20200818","contract","$0","$0","$44,330","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Pennsylvania","YORK","221 W PHILADELPHIA ST STE 30","174012992","PA-10","517312","","0","","publicly traded","CMCSA","Pennsylvania","USA","telecommunications","telecommunications; media","190,000","0","$27,595,671","14.7% ","$967,778,091","$0","$26,599,765","$57,725,515","461 to 1","$36,384,957","$78,869","$0","yes","yes","no","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=644","comcast","comcast"
"COMCAST OF GEORGIA/SOUTH CAROLINA, LLC","Comcast","20200814","contract","$0","$0","$21,600","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Colorado","ENGLEWOOD","9697 E MINERAL AVENUE","801123408","CO-6","517311","","0","","publicly traded","CMCSA","Pennsylvania","USA","telecommunications","telecommunications; media","190,000","0","$27,595,671","14.7% ","$967,778,091","$0","$26,599,765","$57,725,515","461 to 1","$36,384,957","$78,869","$0","yes","yes","no","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=644","comcast","comcast"
"COMCAST OF MARYLAND, LLC","Comcast","20190927","contract","$0","$0","$45,576","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- PROGRAMMING","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maryland","LANHAM","9609 ANNAPOLIS RD","207062005","MD-4","515210","","0","","publicly traded","CMCSA","Pennsylvania","USA","telecommunications","telecommunications; media","190,000","0","$27,595,671","14.7% ","$967,778,091","$0","$26,599,765","$57,725,515","461 to 1","$36,384,957","$78,869","$0","yes","yes","no","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=644","comcast","comcast"
"COMCAST OF MARYLAND, LLC","Comcast","20150701","contract","$0","$0","$3,578","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: CABLE, CORD, AND WIRE ASSEMBLIES: COMMUNICATION EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maryland","LANHAM","9609 ANNAPOLIS RD","207062005","MD-4","515210","","0","","publicly traded","CMCSA","Pennsylvania","USA","telecommunications","telecommunications; media","190,000","0","$27,595,671","14.7% ","$967,778,091","$0","$26,599,765","$57,725,515","461 to 1","$36,384,957","$78,869","$0","yes","yes","no","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=644","comcast","comcast"
"COMCAST OF NASHVILLE I, LLC","Comcast","20170919","contract","$0","$0","$46,224","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Tennessee","NASHVILLE","2501 MCGAVOCK PIKE STE 1200","372141239","TN-5","515210","","0","","publicly traded","CMCSA","Pennsylvania","USA","telecommunications","telecommunications; media","190,000","0","$27,595,671","14.7% ","$967,778,091","$0","$26,599,765","$57,725,515","461 to 1","$36,384,957","$78,869","$0","yes","yes","no","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=644","comcast","comcast"
"COMCAST OF NASHVILLE I, LLC","Comcast","20200604","contract","$0","$0","$22,656","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Tennessee","NASHVILLE","2501 MCGAVOCK PIKE STE 1200","372141239","TN-5","515120","","0","","publicly traded","CMCSA","Pennsylvania","USA","telecommunications","telecommunications; media","190,000","0","$27,595,671","14.7% ","$967,778,091","$0","$26,599,765","$57,725,515","461 to 1","$36,384,957","$78,869","$0","yes","yes","no","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=644","comcast","comcast"
"COMCAST OF VIRGINIA, LLC","Comcast","20200608","contract","$0","$0","$28,860","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- INTERNET","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","ALEXANDRIA","617A PICKETT ST","223044619","VA-8","517311","","0","","publicly traded","CMCSA","Pennsylvania","USA","telecommunications","telecommunications; media","190,000","0","$27,595,671","14.7% ","$967,778,091","$0","$26,599,765","$57,725,515","461 to 1","$36,384,957","$78,869","$0","yes","yes","no","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=644","comcast","comcast"
"COMCAST OF VIRGINIA, LLC","Comcast","20200408","contract","$0","$0","$5,019","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- INTERNET","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","ALEXANDRIA","617A PICKETT ST","223044619","VA-8","517311","","0","","publicly traded","CMCSA","Pennsylvania","USA","telecommunications","telecommunications; media","190,000","0","$27,595,671","14.7% ","$967,778,091","$0","$26,599,765","$57,725,515","461 to 1","$36,384,957","$78,869","$0","yes","yes","no","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=644","comcast","comcast"
"COMCAST OF VIRGINIA, LLC","Comcast","20200417","contract","$0","$0","$314","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- INTERNET","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","ALEXANDRIA","617A PICKETT ST","223044619","VA-8","517311","","0","","publicly traded","CMCSA","Pennsylvania","USA","telecommunications","telecommunications; media","190,000","0","$27,595,671","14.7% ","$967,778,091","$0","$26,599,765","$57,725,515","461 to 1","$36,384,957","$78,869","$0","yes","yes","no","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=644","comcast","comcast"
