"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"DELL FEDERAL SYSTEMS L.P.","Dell Technologies","20200929","contract","$0","$0","$69,686","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY INPUT/OUTPUT AND STORAGE DEVICES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Texas","ROUND ROCK","1 DELL WAY","786827000","TX-31","334111","","0","","publicly traded","DVMT","Texas","USA","electrical and electronic equipment","computers","165,000","0","$10,746,882","","$56,592,951","$163,000,000","$75,280","$100,000,000","39 to 1","$3,359,058","$86,087","$0","yes","no","yes","no","yes","no","http://www.contractormisconduct.org/contractors/21/dell-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","dell-technologies","dell-technologies"
"DELL FEDERAL SYSTEMS L.P.","Dell Technologies","20200911","contract","$0","$0","$66,601","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY COMPONENTS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Texas","ROUND ROCK","1 DELL WAY","786827000","TX-31","334111","","0","","publicly traded","DVMT","Texas","USA","electrical and electronic equipment","computers","165,000","0","$10,746,882","","$56,592,951","$163,000,000","$75,280","$100,000,000","39 to 1","$3,359,058","$86,087","$0","yes","no","yes","no","yes","no","http://www.contractormisconduct.org/contractors/21/dell-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","dell-technologies","dell-technologies"
"DELL FEDERAL SYSTEMS L.P.","Dell Technologies","20210426","contract","$0","$0","$57,028","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM - BUSINESS APPLICATION SOFTWARE (PERPETUAL LICENSE SOFTWARE)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Texas","ROUND ROCK","1 DELL WAY","786827000","TX-31","541519","","0","","publicly traded","DVMT","Texas","USA","electrical and electronic equipment","computers","165,000","0","$10,746,882","","$56,592,951","$163,000,000","$75,280","$100,000,000","39 to 1","$3,359,058","$86,087","$0","yes","no","yes","no","yes","no","http://www.contractormisconduct.org/contractors/21/dell-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","dell-technologies","dell-technologies"
"DELL FEDERAL SYSTEMS L.P.","Dell Technologies","20200727","contract","$0","$0","$43,066","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- ANNUAL SOFTWARE MAINTENANCE SERVICE PLANS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Texas","ROUND ROCK","1 DELL WAY","786827000","TX-31","541519","","0","","publicly traded","DVMT","Texas","USA","electrical and electronic equipment","computers","165,000","0","$10,746,882","","$56,592,951","$163,000,000","$75,280","$100,000,000","39 to 1","$3,359,058","$86,087","$0","yes","no","yes","no","yes","no","http://www.contractormisconduct.org/contractors/21/dell-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","dell-technologies","dell-technologies"
"DELL FEDERAL SYSTEMS L.P.","Dell Technologies","20200902","contract","$0","$0","$38,571","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY SUPPORT EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Texas","ROUND ROCK","1 DELL WAY","786827000","TX-31","334111","","0","","publicly traded","DVMT","Texas","USA","electrical and electronic equipment","computers","165,000","0","$10,746,882","","$56,592,951","$163,000,000","$75,280","$100,000,000","39 to 1","$3,359,058","$86,087","$0","yes","no","yes","no","yes","no","http://www.contractormisconduct.org/contractors/21/dell-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","dell-technologies","dell-technologies"
"DELL FEDERAL SYSTEMS L.P.","Dell Technologies","20200903","contract","$0","$0","$36,000","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY SOFTWARE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Texas","ROUND ROCK","1 DELL WAY","786827000","TX-31","334111","","0","","publicly traded","DVMT","Texas","USA","electrical and electronic equipment","computers","165,000","0","$10,746,882","","$56,592,951","$163,000,000","$75,280","$100,000,000","39 to 1","$3,359,058","$86,087","$0","yes","no","yes","no","yes","no","http://www.contractormisconduct.org/contractors/21/dell-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","dell-technologies","dell-technologies"
"DELL FEDERAL SYSTEMS L.P.","Dell Technologies","20180629","contract","$0","$0","$32,853","Commerce Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY SOFTWARE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Texas","ROUND ROCK","1 DELL WAY","786827000","TX-31","541519","","0","","publicly traded","DVMT","Texas","USA","electrical and electronic equipment","computers","165,000","0","$10,746,882","","$56,592,951","$163,000,000","$75,280","$100,000,000","39 to 1","$3,359,058","$86,087","$0","yes","no","yes","no","yes","no","http://www.contractormisconduct.org/contractors/21/dell-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","dell-technologies","dell-technologies"
"DELL FEDERAL SYSTEMS L.P.","Dell Technologies","20200928","contract","$0","$0","$32,610","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY SUPPORT EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Texas","ROUND ROCK","1 DELL WAY","786827000","TX-31","334111","","0","","publicly traded","DVMT","Texas","USA","electrical and electronic equipment","computers","165,000","0","$10,746,882","","$56,592,951","$163,000,000","$75,280","$100,000,000","39 to 1","$3,359,058","$86,087","$0","yes","no","yes","no","yes","no","http://www.contractormisconduct.org/contractors/21/dell-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","dell-technologies","dell-technologies"
"DELL FEDERAL SYSTEMS L.P.","Dell Technologies","20180620","contract","$0","$0","$24,000","Commerce Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY SOFTWARE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Texas","ROUND ROCK","1 DELL WAY","786827000","TX-31","541519","","0","","publicly traded","DVMT","Texas","USA","electrical and electronic equipment","computers","165,000","0","$10,746,882","","$56,592,951","$163,000,000","$75,280","$100,000,000","39 to 1","$3,359,058","$86,087","$0","yes","no","yes","no","yes","no","http://www.contractormisconduct.org/contractors/21/dell-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","dell-technologies","dell-technologies"
"DELL FEDERAL SYSTEMS L.P.","Dell Technologies","20200619","contract","$0","$0","$22,837","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY COMPONENTS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Texas","ROUND ROCK","1 DELL WAY","786827000","TX-31","334111","","0","","publicly traded","DVMT","Texas","USA","electrical and electronic equipment","computers","165,000","0","$10,746,882","","$56,592,951","$163,000,000","$75,280","$100,000,000","39 to 1","$3,359,058","$86,087","$0","yes","no","yes","no","yes","no","http://www.contractormisconduct.org/contractors/21/dell-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","dell-technologies","dell-technologies"
"DELL FEDERAL SYSTEMS L.P.","Dell Technologies","20200924","contract","$0","$0","$20,442","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY SOFTWARE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Texas","ROUND ROCK","1 DELL WAY","786827000","TX-31","541519","","0","","publicly traded","DVMT","Texas","USA","electrical and electronic equipment","computers","165,000","0","$10,746,882","","$56,592,951","$163,000,000","$75,280","$100,000,000","39 to 1","$3,359,058","$86,087","$0","yes","no","yes","no","yes","no","http://www.contractormisconduct.org/contractors/21/dell-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","dell-technologies","dell-technologies"
"DELL FEDERAL SYSTEMS L.P.","Dell Technologies","20180815","contract","$0","$0","$18,286","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY SOFTWARE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Texas","ROUND ROCK","1 DELL WAY","786827000","TX-31","334111","","0","","publicly traded","DVMT","Texas","USA","electrical and electronic equipment","computers","165,000","0","$10,746,882","","$56,592,951","$163,000,000","$75,280","$100,000,000","39 to 1","$3,359,058","$86,087","$0","yes","no","yes","no","yes","no","http://www.contractormisconduct.org/contractors/21/dell-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","dell-technologies","dell-technologies"
"DELL FEDERAL SYSTEMS L.P.","Dell Technologies","20200626","contract","$0","$0","$17,600","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY SUPPORT EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Texas","ROUND ROCK","1 DELL WAY","786827000","TX-31","334111","","0","","publicly traded","DVMT","Texas","USA","electrical and electronic equipment","computers","165,000","0","$10,746,882","","$56,592,951","$163,000,000","$75,280","$100,000,000","39 to 1","$3,359,058","$86,087","$0","yes","no","yes","no","yes","no","http://www.contractormisconduct.org/contractors/21/dell-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","dell-technologies","dell-technologies"
"DELL FEDERAL SYSTEMS L.P.","Dell Technologies","20191101","contract","$0","$0","$10,157","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY SOFTWARE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Texas","ROUND ROCK","1 DELL WAY","786827000","TX-31","541519","","0","","publicly traded","DVMT","Texas","USA","electrical and electronic equipment","computers","165,000","0","$10,746,882","","$56,592,951","$163,000,000","$75,280","$100,000,000","39 to 1","$3,359,058","$86,087","$0","yes","no","yes","no","yes","no","http://www.contractormisconduct.org/contractors/21/dell-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","dell-technologies","dell-technologies"
"DELL FEDERAL SYSTEMS L.P.","Dell Technologies","20201112","contract","$0","$0","$4,927","Homeland Security Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM - BUSINESS APPLICATION SOFTWARE (PERPETUAL LICENSE SOFTWARE)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Texas","ROUND ROCK","1 DELL WAY","786827000","TX-31","541519","","0","","publicly traded","DVMT","Texas","USA","electrical and electronic equipment","computers","165,000","0","$10,746,882","","$56,592,951","$163,000,000","$75,280","$100,000,000","39 to 1","$3,359,058","$86,087","$0","yes","no","yes","no","yes","no","http://www.contractormisconduct.org/contractors/21/dell-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","dell-technologies","dell-technologies"
"DELL FEDERAL SYSTEMS L.P.","Dell Technologies","20200630","contract","$0","$0","$3,942","Homeland Security Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY SOFTWARE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Texas","ROUND ROCK","1 DELL WAY","786827000","TX-31","541519","","0","","publicly traded","DVMT","Texas","USA","electrical and electronic equipment","computers","165,000","0","$10,746,882","","$56,592,951","$163,000,000","$75,280","$100,000,000","39 to 1","$3,359,058","$86,087","$0","yes","no","yes","no","yes","no","http://www.contractormisconduct.org/contractors/21/dell-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","dell-technologies","dell-technologies"
"DELL FEDERAL SYSTEMS L.P.","Dell Technologies","20200609","contract","$0","$0","$3,845","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY SOFTWARE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Texas","ROUND ROCK","1 DELL WAY","786827000","TX-31","541519","","0","","publicly traded","DVMT","Texas","USA","electrical and electronic equipment","computers","165,000","0","$10,746,882","","$56,592,951","$163,000,000","$75,280","$100,000,000","39 to 1","$3,359,058","$86,087","$0","yes","no","yes","no","yes","no","http://www.contractormisconduct.org/contractors/21/dell-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","dell-technologies","dell-technologies"
"DELL FEDERAL SYSTEMS L.P.","Dell Technologies","20200529","contract","$0","$0","$3,800","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- DEFENSE OTHER: OTHER (ADVANCED DEVELOPMENT)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Texas","ROUND ROCK","1 DELL WAY","786827000","TX-31","541715","","0","","publicly traded","DVMT","Texas","USA","electrical and electronic equipment","computers","165,000","0","$10,746,882","","$56,592,951","$163,000,000","$75,280","$100,000,000","39 to 1","$3,359,058","$86,087","$0","yes","no","yes","no","yes","no","http://www.contractormisconduct.org/contractors/21/dell-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","dell-technologies","dell-technologies"
"DELL FEDERAL SYSTEMS LIMITED PARTNERSHIP","Dell Technologies","20200905","contract","$0","$0","$2,519,824","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, DIGITAL)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Texas","ROUND ROCK","1 DELL WAY","786827000","TX-31","334111","","0","","publicly traded","DVMT","Texas","USA","electrical and electronic equipment","computers","165,000","0","$10,746,882","","$56,592,951","$163,000,000","$75,280","$100,000,000","39 to 1","$3,359,058","$86,087","$0","yes","no","yes","no","yes","no","http://www.contractormisconduct.org/contractors/21/dell-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","dell-technologies","dell-technologies"
"DELL FEDERAL SYSTEMS LIMITED PARTNERSHIP","Dell Technologies","20200610","contract","$0","$0","$1,689,276","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, DIGITAL)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Texas","ROUND ROCK","1 DELL WAY","786827000","TX-31","334111","","0","","publicly traded","DVMT","Texas","USA","electrical and electronic equipment","computers","165,000","0","$10,746,882","","$56,592,951","$163,000,000","$75,280","$100,000,000","39 to 1","$3,359,058","$86,087","$0","yes","no","yes","no","yes","no","http://www.contractormisconduct.org/contractors/21/dell-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","dell-technologies","dell-technologies"
"DELL FEDERAL SYSTEMS LIMITED PARTNERSHIP","Dell Technologies","20200806","contract","$0","$0","$1,144,202","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, DIGITAL)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Texas","ROUND ROCK","1 DELL WAY","786827000","TX-31","334111","","0","","publicly traded","DVMT","Texas","USA","electrical and electronic equipment","computers","165,000","0","$10,746,882","","$56,592,951","$163,000,000","$75,280","$100,000,000","39 to 1","$3,359,058","$86,087","$0","yes","no","yes","no","yes","no","http://www.contractormisconduct.org/contractors/21/dell-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","dell-technologies","dell-technologies"
"DELL FEDERAL SYSTEMS LIMITED PARTNERSHIP","Dell Technologies","20200617","contract","$0","$0","$911,412","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, ANALOG)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Texas","ROUND ROCK","1 DELL WAY","786827000","TX-31","334111","","0","","publicly traded","DVMT","Texas","USA","electrical and electronic equipment","computers","165,000","0","$10,746,882","","$56,592,951","$163,000,000","$75,280","$100,000,000","39 to 1","$3,359,058","$86,087","$0","yes","no","yes","no","yes","no","http://www.contractormisconduct.org/contractors/21/dell-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","dell-technologies","dell-technologies"
"DELL FEDERAL SYSTEMS LIMITED PARTNERSHIP","Dell Technologies","20200818","contract","$0","$0","$755,011","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY COMPONENTS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Texas","ROUND ROCK","1 DELL WAY","786827000","TX-31","334111","","0","","publicly traded","DVMT","Texas","USA","electrical and electronic equipment","computers","165,000","0","$10,746,882","","$56,592,951","$163,000,000","$75,280","$100,000,000","39 to 1","$3,359,058","$86,087","$0","yes","no","yes","no","yes","no","http://www.contractormisconduct.org/contractors/21/dell-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","dell-technologies","dell-technologies"
"DELL FEDERAL SYSTEMS LIMITED PARTNERSHIP","Dell Technologies","20200609","contract","$0","$0","$499,680","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, DIGITAL)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Texas","ROUND ROCK","1 DELL WAY","786827000","TX-31","334111","","0","","publicly traded","DVMT","Texas","USA","electrical and electronic equipment","computers","165,000","0","$10,746,882","","$56,592,951","$163,000,000","$75,280","$100,000,000","39 to 1","$3,359,058","$86,087","$0","yes","no","yes","no","yes","no","http://www.contractormisconduct.org/contractors/21/dell-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","dell-technologies","dell-technologies"
"DELL FEDERAL SYSTEMS LIMITED PARTNERSHIP","Dell Technologies","20200529","contract","$0","$0","$486,358","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, DIGITAL)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Texas","ROUND ROCK","1 DELL WAY","786827000","TX-31","334111","","0","","publicly traded","DVMT","Texas","USA","electrical and electronic equipment","computers","165,000","0","$10,746,882","","$56,592,951","$163,000,000","$75,280","$100,000,000","39 to 1","$3,359,058","$86,087","$0","yes","no","yes","no","yes","no","http://www.contractormisconduct.org/contractors/21/dell-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","dell-technologies","dell-technologies"
"DELL FEDERAL SYSTEMS LIMITED PARTNERSHIP","Dell Technologies","20200930","contract","$0","$0","$465,633","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY COMPONENTS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Texas","ROUND ROCK","1 DELL WAY","786827000","TX-31","334111","","0","","publicly traded","DVMT","Texas","USA","electrical and electronic equipment","computers","165,000","0","$10,746,882","","$56,592,951","$163,000,000","$75,280","$100,000,000","39 to 1","$3,359,058","$86,087","$0","yes","no","yes","no","yes","no","http://www.contractormisconduct.org/contractors/21/dell-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","dell-technologies","dell-technologies"
"DELL FEDERAL SYSTEMS LIMITED PARTNERSHIP","Dell Technologies","20200814","contract","$0","$0","$420,180","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, DIGITAL)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Texas","ROUND ROCK","1 DELL WAY","786827000","TX-31","334111","","0","","publicly traded","DVMT","Texas","USA","electrical and electronic equipment","computers","165,000","0","$10,746,882","","$56,592,951","$163,000,000","$75,280","$100,000,000","39 to 1","$3,359,058","$86,087","$0","yes","no","yes","no","yes","no","http://www.contractormisconduct.org/contractors/21/dell-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","dell-technologies","dell-technologies"
"DELL FEDERAL SYSTEMS LIMITED PARTNERSHIP","Dell Technologies","20200709","contract","$0","$0","$383,307","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, DIGITAL)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Texas","ROUND ROCK","1 DELL WAY","786827000","TX-31","334111","","0","","publicly traded","DVMT","Texas","USA","electrical and electronic equipment","computers","165,000","0","$10,746,882","","$56,592,951","$163,000,000","$75,280","$100,000,000","39 to 1","$3,359,058","$86,087","$0","yes","no","yes","no","yes","no","http://www.contractormisconduct.org/contractors/21/dell-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","dell-technologies","dell-technologies"
