"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"MAYO CLINIC HEALTH SYSTEM ST. JAMES","Mayo Clinic","20201209","loan","$0","$1,617,747","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1790844413","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Minnesota","ST JAMES","","","","","","0","","non-profit","","Minnesota","USA","healthcare services","healthcare services","0","0","$0","","$592,118,103","$1,260,000","$107,678","$0","","$0","$0","$0","no","yes","yes","no","no","no","","","https://www.followthemoney.org/entity-details?eid=10665991","mayo-clinic","mayo-clinic"
"MAYO CLINIC HEALTH SYSTEM ST. JAMES","Mayo Clinic","20201209","loan","$0","$2,172,642","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1639198732","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Minnesota","ST JAMES","","","","","","0","","non-profit","","Minnesota","USA","healthcare services","healthcare services","0","0","$0","","$592,118,103","$1,260,000","$107,678","$0","","$0","$0","$0","no","yes","yes","no","no","no","","","https://www.followthemoney.org/entity-details?eid=10665991","mayo-clinic","mayo-clinic"
"MAYO CLINIC HOSPITAL-ROCHESTER","Mayo Clinic","20201209","loan","$0","$1,838,332","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1235105586","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Minnesota","Rochester","","","","","","0","","non-profit","","Minnesota","USA","healthcare services","healthcare services","0","0","$0","","$592,118,103","$1,260,000","$107,678","$0","","$0","$0","$0","no","yes","yes","no","no","no","","","https://www.followthemoney.org/entity-details?eid=10665991","mayo-clinic","mayo-clinic"
"MAYO CLINIC HOSPITAL-ROCHESTER","Mayo Clinic","20201209","loan","$0","$2,067,638","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1790751048","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Minnesota","Rochester","","","","","","0","","non-profit","","Minnesota","USA","healthcare services","healthcare services","0","0","$0","","$592,118,103","$1,260,000","$107,678","$0","","$0","$0","$0","no","yes","yes","no","no","no","","","https://www.followthemoney.org/entity-details?eid=10665991","mayo-clinic","mayo-clinic"
"MAYO CLINIC HOSPITAL-ROCHESTER","Mayo Clinic","20201209","loan","$0","$361,549,435","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1841266194","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Minnesota","Rochester","","","","","","0","","non-profit","","Minnesota","USA","healthcare services","healthcare services","0","0","$0","","$592,118,103","$1,260,000","$107,678","$0","","$0","$0","$0","no","yes","yes","no","no","no","","","https://www.followthemoney.org/entity-details?eid=10665991","mayo-clinic","mayo-clinic"
"MAYO CLINIC JACKSONVILLE","Mayo Clinic","20201209","loan","$0","$15,397,916","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1790772317","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Minnesota","","","","","","","0","","non-profit","","Minnesota","USA","healthcare services","healthcare services","0","0","$0","","$592,118,103","$1,260,000","$107,678","$0","","$0","$0","$0","no","yes","yes","no","no","no","","","https://www.followthemoney.org/entity-details?eid=10665991","mayo-clinic","mayo-clinic"
"MAYO CLINIC HOSPITAL - SAINT MARYS CAMPUS","Mayo Clinic","20200901","grant","$8,300,000","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","2nd Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Minnesota","Rochester","","","","","","0","","non-profit","","Minnesota","USA","healthcare services","healthcare services","0","0","$0","","$592,118,103","$1,260,000","$107,678","$0","","$0","$0","$0","no","yes","yes","no","no","no","","","https://www.followthemoney.org/entity-details?eid=10665991","mayo-clinic","mayo-clinic"
"Mayo Clinic","Mayo Clinic","20210818","grant","$80,703,869","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Minnesota","ROCHESTER","","","","","","0","","non-profit","","Minnesota","USA","healthcare services","healthcare services","0","0","$0","","$592,118,103","$1,260,000","$107,678","$0","","$0","$0","$0","no","yes","yes","no","no","no","","","https://www.followthemoney.org/entity-details?eid=10665991","mayo-clinic","mayo-clinic"
"Mayo Clinic Health System Fairmont","Mayo Clinic","20210818","grant","$6,379,135","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Illinois","CHICAGO","","","","","","0","","non-profit","","Minnesota","USA","healthcare services","healthcare services","0","0","$0","","$592,118,103","$1,260,000","$107,678","$0","","$0","$0","$0","no","yes","yes","no","no","no","","","https://www.followthemoney.org/entity-details?eid=10665991","mayo-clinic","mayo-clinic"
"Mayo Clinic Health System Southeast Minnesota Region","Mayo Clinic","20210818","grant","$26,603,361","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Minnesota","AUSTIN","","","","","","0","","non-profit","","Minnesota","USA","healthcare services","healthcare services","0","0","$0","","$592,118,103","$1,260,000","$107,678","$0","","$0","$0","$0","no","yes","yes","no","no","no","","","https://www.followthemoney.org/entity-details?eid=10665991","mayo-clinic","mayo-clinic"
"Mayo Clinic Health System Southwest Minnesota Region","Mayo Clinic","20210818","grant","$17,410,193","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Minnesota","MANKATO","","","","","","0","","non-profit","","Minnesota","USA","healthcare services","healthcare services","0","0","$0","","$592,118,103","$1,260,000","$107,678","$0","","$0","$0","$0","no","yes","yes","no","no","no","","","https://www.followthemoney.org/entity-details?eid=10665991","mayo-clinic","mayo-clinic"
"Mayo Clinic Health System-Northwest Wisconsin Region Inc","Mayo Clinic","20210818","grant","$16,273,636","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Wisconsin","EAU CLAIRE","","","","","","0","","non-profit","","Minnesota","USA","healthcare services","healthcare services","0","0","$0","","$592,118,103","$1,260,000","$107,678","$0","","$0","$0","$0","no","yes","yes","no","no","no","","","https://www.followthemoney.org/entity-details?eid=10665991","mayo-clinic","mayo-clinic"
"Mayo Clinic Jacksonville","Mayo Clinic","20210818","grant","$12,647,095","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Florida","JACKSONVILLE","","","","","","0","","non-profit","","Minnesota","USA","healthcare services","healthcare services","0","0","$0","","$592,118,103","$1,260,000","$107,678","$0","","$0","$0","$0","no","yes","yes","no","no","no","","","https://www.followthemoney.org/entity-details?eid=10665991","mayo-clinic","mayo-clinic"
"MAYO CLINIC ARIZONA","Mayo Clinic","20210729","grant","$1,085,956","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $358,635; Claims paid for treatment: $725,951; Claims paid for vaccine: $1,370","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p980","","Arizona","PHOENIX","","","","","","0","","non-profit","","Minnesota","USA","healthcare services","healthcare services","0","0","$0","","$592,118,103","$1,260,000","$107,678","$0","","$0","$0","$0","no","yes","yes","no","no","no","","","https://www.followthemoney.org/entity-details?eid=10665991","mayo-clinic","mayo-clinic"
"MAYO CLINIC FLORIDA","Mayo Clinic","20210729","grant","$1,032,481","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $264,049; Claims paid for treatment: $768,432; Claims paid for vaccine: $0","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p981","","Florida","JACKSONVILLE","","","","","","0","","non-profit","","Minnesota","USA","healthcare services","healthcare services","0","0","$0","","$592,118,103","$1,260,000","$107,678","$0","","$0","$0","$0","no","yes","yes","no","no","no","","","https://www.followthemoney.org/entity-details?eid=10665991","mayo-clinic","mayo-clinic"
"MAYO CLINIC HEALTH SYS","Mayo Clinic","20210729","grant","$959,593","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $387,659; Claims paid for treatment: $546,290; Claims paid for vaccine: $25,644","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p982","","Minnesota","MANKATO","","","","","","0","","non-profit","","Minnesota","USA","healthcare services","healthcare services","0","0","$0","","$592,118,103","$1,260,000","$107,678","$0","","$0","$0","$0","no","yes","yes","no","no","no","","","https://www.followthemoney.org/entity-details?eid=10665991","mayo-clinic","mayo-clinic"
"MAYO CLINIC HEALTH SYS","Mayo Clinic","20210729","grant","$767,376","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $344,392; Claims paid for treatment: $422,793; Claims paid for vaccine: $191","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p983","","Wisconsin","EAU CLAIRE","","","","","","0","","non-profit","","Minnesota","USA","healthcare services","healthcare services","0","0","$0","","$592,118,103","$1,260,000","$107,678","$0","","$0","$0","$0","no","yes","yes","no","no","no","","","https://www.followthemoney.org/entity-details?eid=10665991","mayo-clinic","mayo-clinic"
"MAYO CLINIC HOSPITAL R","Mayo Clinic","20210729","grant","$2,933,840","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $388,341; Claims paid for treatment: $2,545,499; Claims paid for vaccine: $0","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p984","","Minnesota","ROCHESTER","","","","","","0","","non-profit","","Minnesota","USA","healthcare services","healthcare services","0","0","$0","","$592,118,103","$1,260,000","$107,678","$0","","$0","$0","$0","no","yes","yes","no","no","no","","","https://www.followthemoney.org/entity-details?eid=10665991","mayo-clinic","mayo-clinic"
"RAPID CITY REGIONAL HO","Mayo Clinic","20210729","grant","$1,465,736","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $323,177; Claims paid for treatment: $1,142,559; Claims paid for vaccine: $0","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p1511","","South Dakota","RAPID CITY","","","","","","0","","non-profit","","Minnesota","USA","healthcare services","healthcare services","0","0","$0","","$592,118,103","$1,260,000","$107,678","$0","","$0","$0","$0","no","yes","yes","no","no","no","","","https://www.followthemoney.org/entity-details?eid=10665991","mayo-clinic","mayo-clinic"
"MAYO CLINIC","Mayo Clinic","20200501","contract","$0","$0","$48,927,887","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- MEDICAL: BIOMEDICAL (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Minnesota","ROCHESTER","200 FIRST ST SW","559050001","MN-1","541714","","0","","non-profit","","Minnesota","USA","healthcare services","healthcare services","0","0","$0","","$592,118,103","$1,260,000","$107,678","$0","","$0","$0","$0","no","yes","yes","no","no","no","","","https://www.followthemoney.org/entity-details?eid=10665991","mayo-clinic","mayo-clinic"
"MAYO CLINIC","Mayo Clinic","20201014","contract","$0","$0","$17,509,398","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- MEDICAL: BIOMEDICAL (ADVANCED DEVELOPMENT)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Minnesota","ROCHESTER","200 FIRST ST SW","559050001","MN-1","541715","","0","","non-profit","","Minnesota","USA","healthcare services","healthcare services","0","0","$0","","$592,118,103","$1,260,000","$107,678","$0","","$0","$0","$0","no","yes","yes","no","no","no","","","https://www.followthemoney.org/entity-details?eid=10665991","mayo-clinic","mayo-clinic"
"MAYO CLINIC","Mayo Clinic","20191002","contract","$0","$0","$51,668","Justice Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL- GENERAL HEALTH CARE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Minnesota","ROCHESTER","200 1ST ST SW","559050002","MN-1","622110","","0","","non-profit","","Minnesota","USA","healthcare services","healthcare services","0","0","$0","","$592,118,103","$1,260,000","$107,678","$0","","$0","$0","$0","no","yes","yes","no","no","no","","","https://www.followthemoney.org/entity-details?eid=10665991","mayo-clinic","mayo-clinic"
"MAYO CLINIC HEALTH SYSTEM-SOUTHWEST MINNESOTA REGION","Mayo Clinic","20200527","contract","$0","$0","$123,381","Justice Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL- GENERAL HEALTH CARE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Minnesota","MANKATO","1025 MARSH ST","560014752","MN-1","622110","","0","","non-profit","","Minnesota","USA","healthcare services","healthcare services","0","0","$0","","$592,118,103","$1,260,000","$107,678","$0","","$0","$0","$0","no","yes","yes","no","no","no","","","https://www.followthemoney.org/entity-details?eid=10665991","mayo-clinic","mayo-clinic"
"MAYO CLINIC HEALTH SYSTEM-FRANCISCAN MEDICAL CENTER INC","Mayo Clinic","20210818","grant","$21,866,986","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Wisconsin","LA CROSSE","","","","","","0","","non-profit","","Minnesota","USA","healthcare services","healthcare services","0","0","$0","","$592,118,103","$1,260,000","$107,678","$0","","$0","$0","$0","no","yes","yes","no","no","no","","","https://www.followthemoney.org/entity-details?eid=10665991","mayo-clinic","mayo-clinic"
