"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"MCKESSON CORPORATION","McKesson","20200519","contract","$0","$0","$10,720","Justice Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: CHEMICAL AND PHARMACEUTICAL PRODUCTS MANUFACTURING MACHINERY","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","SAN FRANCISCO","1 POST ST","941045252","CA-12","424210","","0","","publicly traded","NYSE: MCK","California","USA","wholesalers","wholesalers-medical supplies","0","0","$4,701,630","-0.7% ","$27,866,549","$453,081,115","$8,188,146,769","$0","","$0","$0","$0","yes","yes","yes","yes","no","","http://www.contractormisconduct.org/contractors/39/mckesson","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=27639175","mckesson","mckesson"
"MCKESSON CORPORATION","McKesson","20200501","contract","$0","$0","$6,589","Justice Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: CHEMICAL AND PHARMACEUTICAL PRODUCTS MANUFACTURING MACHINERY","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","SAN FRANCISCO","1 POST ST","941045252","CA-12","424210","","0","","publicly traded","NYSE: MCK","California","USA","wholesalers","wholesalers-medical supplies","0","0","$4,701,630","-0.7% ","$27,866,549","$453,081,115","$8,188,146,769","$0","","$0","$0","$0","yes","yes","yes","yes","no","","http://www.contractormisconduct.org/contractors/39/mckesson","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=27639175","mckesson","mckesson"
"MCKESSON CORPORATION","McKesson","20200827","contract","$0","$0","$5,612","Justice Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: DRUGS AND BIOLOGICALS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Texas","IRVING","6555 STATE HIGHWAY 161","750392402","TX-24","325412","","0","","publicly traded","NYSE: MCK","California","USA","wholesalers","wholesalers-medical supplies","0","0","$4,701,630","-0.7% ","$27,866,549","$453,081,115","$8,188,146,769","$0","","$0","$0","$0","yes","yes","yes","yes","no","","http://www.contractormisconduct.org/contractors/39/mckesson","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=27639175","mckesson","mckesson"
"MCKESSON CORPORATION","McKesson","20200713","contract","$0","$0","$5,043","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: DRUGS AND BIOLOGICALS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","SAN FRANCISCO","ONE POST ST","941045252","CA-12","424210","","0","","publicly traded","NYSE: MCK","California","USA","wholesalers","wholesalers-medical supplies","0","0","$4,701,630","-0.7% ","$27,866,549","$453,081,115","$8,188,146,769","$0","","$0","$0","$0","yes","yes","yes","yes","no","","http://www.contractormisconduct.org/contractors/39/mckesson","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=27639175","mckesson","mckesson"
"MCKESSON CORPORATION","McKesson","20201001","contract","$0","$0","$3,504","Justice Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: DRUGS AND BIOLOGICALS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Texas","IRVING","6555 STATE HIGHWAY 161","750392402","TX-24","325412","","0","","publicly traded","NYSE: MCK","California","USA","wholesalers","wholesalers-medical supplies","0","0","$4,701,630","-0.7% ","$27,866,549","$453,081,115","$8,188,146,769","$0","","$0","$0","$0","yes","yes","yes","yes","no","","http://www.contractormisconduct.org/contractors/39/mckesson","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=27639175","mckesson","mckesson"
"MCKESSON CORPORATION","McKesson","20200501","contract","$0","$0","$1,371","Justice Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: DRUGS AND BIOLOGICALS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Texas","IRVING","6555 STATE HIGHWAY 161","750392402","TX-24","325412","","0","","publicly traded","NYSE: MCK","California","USA","wholesalers","wholesalers-medical supplies","0","0","$4,701,630","-0.7% ","$27,866,549","$453,081,115","$8,188,146,769","$0","","$0","$0","$0","yes","yes","yes","yes","no","","http://www.contractormisconduct.org/contractors/39/mckesson","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=27639175","mckesson","mckesson"
"MCKESSON CORPORATION","McKesson","20200519","contract","$0","$0","$925","Justice Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: DRUGS AND BIOLOGICALS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Texas","IRVING","6555 STATE HIGHWAY 161","750392402","TX-24","325412","","0","","publicly traded","NYSE: MCK","California","USA","wholesalers","wholesalers-medical supplies","0","0","$4,701,630","-0.7% ","$27,866,549","$453,081,115","$8,188,146,769","$0","","$0","$0","$0","yes","yes","yes","yes","no","","http://www.contractormisconduct.org/contractors/39/mckesson","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=27639175","mckesson","mckesson"
"MCKESSON CORPORATION","McKesson","20200818","contract","$0","$0","$526","Justice Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: DRUGS AND BIOLOGICALS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Texas","IRVING","6555 STATE HIGHWAY 161","750392402","TX-24","325412","","0","","publicly traded","NYSE: MCK","California","USA","wholesalers","wholesalers-medical supplies","0","0","$4,701,630","-0.7% ","$27,866,549","$453,081,115","$8,188,146,769","$0","","$0","$0","$0","yes","yes","yes","yes","no","","http://www.contractormisconduct.org/contractors/39/mckesson","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=27639175","mckesson","mckesson"
"MCKESSON CORPORATION","McKesson","20200820","contract","$0","$0","$412","Justice Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: DRUGS AND BIOLOGICALS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Texas","IRVING","6555 STATE HIGHWAY 161","750392402","TX-24","325412","","0","","publicly traded","NYSE: MCK","California","USA","wholesalers","wholesalers-medical supplies","0","0","$4,701,630","-0.7% ","$27,866,549","$453,081,115","$8,188,146,769","$0","","$0","$0","$0","yes","yes","yes","yes","no","","http://www.contractormisconduct.org/contractors/39/mckesson","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=27639175","mckesson","mckesson"
"MCKESSON CORPORATION","McKesson","20200519","contract","$0","$0","$127","Justice Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: CHEMICAL AND PHARMACEUTICAL PRODUCTS MANUFACTURING MACHINERY","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","SAN FRANCISCO","1 POST ST","941045252","CA-12","424210","","0","","publicly traded","NYSE: MCK","California","USA","wholesalers","wholesalers-medical supplies","0","0","$4,701,630","-0.7% ","$27,866,549","$453,081,115","$8,188,146,769","$0","","$0","$0","$0","yes","yes","yes","yes","no","","http://www.contractormisconduct.org/contractors/39/mckesson","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=27639175","mckesson","mckesson"
"MCKESSON MEDICAL-SURGICAL GOVERNMENT SOLUTIONS LLC","McKesson","20200915","contract","$0","$0","$453,204,257","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","HENRICO","9954 MAYLAND DR STE 5176","232331464","VA-7","339112","","0","","publicly traded","NYSE: MCK","California","USA","wholesalers","wholesalers-medical supplies","0","0","$4,701,630","-0.7% ","$27,866,549","$453,081,115","$8,188,146,769","$0","","$0","$0","$0","yes","yes","yes","yes","no","","http://www.contractormisconduct.org/contractors/39/mckesson","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=27639175","mckesson","mckesson"
"MCKESSON MEDICAL-SURGICAL GOVERNMENT SOLUTIONS LLC","McKesson","20200916","contract","$0","$0","$56,575","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","HENRICO","9954 MAYLAND DR STE 5176","232331464","VA-7","423450","","0","","publicly traded","NYSE: MCK","California","USA","wholesalers","wholesalers-medical supplies","0","0","$4,701,630","-0.7% ","$27,866,549","$453,081,115","$8,188,146,769","$0","","$0","$0","$0","yes","yes","yes","yes","no","","http://www.contractormisconduct.org/contractors/39/mckesson","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=27639175","mckesson","mckesson"
"MCKESSON MEDICAL-SURGICAL GOVERNMENT SOLUTIONS LLC","McKesson","20201217","contract","$0","$0","$50,000","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","HENRICO","9954 MAYLAND DR STE 5176","232331464","VA-7","339999","","0","","publicly traded","NYSE: MCK","California","USA","wholesalers","wholesalers-medical supplies","0","0","$4,701,630","-0.7% ","$27,866,549","$453,081,115","$8,188,146,769","$0","","$0","$0","$0","yes","yes","yes","yes","no","","http://www.contractormisconduct.org/contractors/39/mckesson","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=27639175","mckesson","mckesson"
"MCKESSON MEDICAL-SURGICAL GOVERNMENT SOLUTIONS LLC","McKesson","20200605","contract","$0","$0","$4,311","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","HENRICO","9954 MAYLAND DR STE 5176","232331464","VA-7","339113","","0","","publicly traded","NYSE: MCK","California","USA","wholesalers","wholesalers-medical supplies","0","0","$4,701,630","-0.7% ","$27,866,549","$453,081,115","$8,188,146,769","$0","","$0","$0","$0","yes","yes","yes","yes","no","","http://www.contractormisconduct.org/contractors/39/mckesson","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=27639175","mckesson","mckesson"
"MCKESSON MEDICAL-SURGICAL INC.","McKesson","20200530","contract","$0","$0","$1,683,605","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","RICHMOND","9954 MAYLAND DR STE 4000","232331484","VA-7","339113","","0","","publicly traded","NYSE: MCK","California","USA","wholesalers","wholesalers-medical supplies","0","0","$4,701,630","-0.7% ","$27,866,549","$453,081,115","$8,188,146,769","$0","","$0","$0","$0","yes","yes","yes","yes","no","","http://www.contractormisconduct.org/contractors/39/mckesson","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=27639175","mckesson","mckesson"
"MCKESSON MEDICAL-SURGICAL INC.","McKesson","20200723","contract","$0","$0","$1,377,027","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LABORATORY EQUIPMENT AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","RICHMOND","9954 MAYLAND DR STE 4000","232331484","VA-7","423450","","0","","publicly traded","NYSE: MCK","California","USA","wholesalers","wholesalers-medical supplies","0","0","$4,701,630","-0.7% ","$27,866,549","$453,081,115","$8,188,146,769","$0","","$0","$0","$0","yes","yes","yes","yes","no","","http://www.contractormisconduct.org/contractors/39/mckesson","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=27639175","mckesson","mckesson"
"MCKESSON MEDICAL-SURGICAL INC.","McKesson","20200417","contract","$0","$0","$1,070,664","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","RICHMOND","9954 MAYLAND DR STE 4000","232331484","VA-7","423450","","0","","publicly traded","NYSE: MCK","California","USA","wholesalers","wholesalers-medical supplies","0","0","$4,701,630","-0.7% ","$27,866,549","$453,081,115","$8,188,146,769","$0","","$0","$0","$0","yes","yes","yes","yes","no","","http://www.contractormisconduct.org/contractors/39/mckesson","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=27639175","mckesson","mckesson"
"MCKESSON MEDICAL-SURGICAL INC.","McKesson","20200223","contract","$0","$0","$750,000","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","RICHMOND","9954 MAYLAND DR STE 4000","232331484","VA-7","339113","","0","","publicly traded","NYSE: MCK","California","USA","wholesalers","wholesalers-medical supplies","0","0","$4,701,630","-0.7% ","$27,866,549","$453,081,115","$8,188,146,769","$0","","$0","$0","$0","yes","yes","yes","yes","no","","http://www.contractormisconduct.org/contractors/39/mckesson","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=27639175","mckesson","mckesson"
"MCKESSON MEDICAL-SURGICAL INC.","McKesson","20200505","contract","$0","$0","$538,177","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","RICHMOND","9954 MAYLAND DR STE 4000","232331484","VA-7","339113","","0","","publicly traded","NYSE: MCK","California","USA","wholesalers","wholesalers-medical supplies","0","0","$4,701,630","-0.7% ","$27,866,549","$453,081,115","$8,188,146,769","$0","","$0","$0","$0","yes","yes","yes","yes","no","","http://www.contractormisconduct.org/contractors/39/mckesson","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=27639175","mckesson","mckesson"
"MCKESSON MEDICAL-SURGICAL INC.","McKesson","20200807","contract","$0","$0","$255,342","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LABORATORY EQUIPMENT AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","RICHMOND","9954 MAYLAND DR STE 4000","232331484","VA-7","423450","","0","","publicly traded","NYSE: MCK","California","USA","wholesalers","wholesalers-medical supplies","0","0","$4,701,630","-0.7% ","$27,866,549","$453,081,115","$8,188,146,769","$0","","$0","$0","$0","yes","yes","yes","yes","no","","http://www.contractormisconduct.org/contractors/39/mckesson","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=27639175","mckesson","mckesson"
"MCKESSON MEDICAL-SURGICAL INC.","McKesson","20200617","contract","$0","$0","$147,037","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: CLEANING AND POLISHING COMPOUNDS AND PREPARATIONS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","RICHMOND","9954 MAYLAND DR STE 4000","232331484","VA-7","423450","","0","","publicly traded","NYSE: MCK","California","USA","wholesalers","wholesalers-medical supplies","0","0","$4,701,630","-0.7% ","$27,866,549","$453,081,115","$8,188,146,769","$0","","$0","$0","$0","yes","yes","yes","yes","no","","http://www.contractormisconduct.org/contractors/39/mckesson","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=27639175","mckesson","mckesson"
"MCKESSON MEDICAL-SURGICAL INC.","McKesson","20200427","contract","$0","$0","$73,352","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","RICHMOND","9954 MAYLAND DR STE 4000","232331484","VA-7","339113","","0","","publicly traded","NYSE: MCK","California","USA","wholesalers","wholesalers-medical supplies","0","0","$4,701,630","-0.7% ","$27,866,549","$453,081,115","$8,188,146,769","$0","","$0","$0","$0","yes","yes","yes","yes","no","","http://www.contractormisconduct.org/contractors/39/mckesson","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=27639175","mckesson","mckesson"
"MCKESSON MEDICAL-SURGICAL INC.","McKesson","20200520","contract","$0","$0","$31,210","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","RICHMOND","9954 MAYLAND DR STE 4000","232331484","VA-7","339113","","0","","publicly traded","NYSE: MCK","California","USA","wholesalers","wholesalers-medical supplies","0","0","$4,701,630","-0.7% ","$27,866,549","$453,081,115","$8,188,146,769","$0","","$0","$0","$0","yes","yes","yes","yes","no","","http://www.contractormisconduct.org/contractors/39/mckesson","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=27639175","mckesson","mckesson"
"MCKESSON MEDICAL-SURGICAL INC.","McKesson","20200520","contract","$0","$0","$10,325","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","RICHMOND","9954 MAYLAND DR STE 4000","232331484","VA-7","339113","","0","","publicly traded","NYSE: MCK","California","USA","wholesalers","wholesalers-medical supplies","0","0","$4,701,630","-0.7% ","$27,866,549","$453,081,115","$8,188,146,769","$0","","$0","$0","$0","yes","yes","yes","yes","no","","http://www.contractormisconduct.org/contractors/39/mckesson","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=27639175","mckesson","mckesson"
"MCKESSON MEDICAL-SURGICAL INC.","McKesson","20200116","contract","$0","$0","$9,250","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LABORATORY EQUIPMENT AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","RICHMOND","9954 MAYLAND DR STE 4000","232331484","VA-7","325413","","0","","publicly traded","NYSE: MCK","California","USA","wholesalers","wholesalers-medical supplies","0","0","$4,701,630","-0.7% ","$27,866,549","$453,081,115","$8,188,146,769","$0","","$0","$0","$0","yes","yes","yes","yes","no","","http://www.contractormisconduct.org/contractors/39/mckesson","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=27639175","mckesson","mckesson"
"MCKESSON SPECIALTY DISTRIBUTION LLC","McKesson","20170203","contract","$0","$0","$1,583,279,876","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- ADMINISTRATIVE: MAILING/DISTRIBUTION","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Tennessee","MEMPHIS","4100 QUEST WAY","381155022","TN-9","493120","","0","","publicly traded","NYSE: MCK","California","USA","wholesalers","wholesalers-medical supplies","0","0","$4,701,630","","$27,866,549","$453,081,115","$8,188,146,769","$0","","$0","$0","$0","yes","yes","yes","yes","no","","http://www.contractormisconduct.org/contractors/39/mckesson","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=27639175","mckesson","mckesson"
