"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","Science Applications International Corp. (SAIC)","20200625","contract","$0","$0","$1,396,961","National Aeronautics and Space Administration","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","MCLEAN","1710 SAIC DR","221023702","VA-11","541512","","0","","publicly traded","SAIC","Virginia","USA","information technology","information technology","0","0","$296,706","2.5% ","$62,659,421","$26,682,865","$11,605","$0","","$0","$0","$0","no","yes","yes","no","no","","http://www.contractormisconduct.org/contractors/47/saic","","https://www.followthemoney.org/entity-details?eid=31764095","science-applications-international-corp-","science-applications-international-corp-"
"SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","Science Applications International Corp. (SAIC)","20180402","contract","$0","$0","$415,891","National Aeronautics and Space Administration","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","MCLEAN","1710 SAIC DR","221023702","VA-11","541512","","0","","publicly traded","SAIC","Virginia","USA","information technology","information technology","0","0","$296,706","2.5% ","$62,659,421","$26,682,865","$11,605","$0","","$0","$0","$0","no","yes","yes","no","no","","http://www.contractormisconduct.org/contractors/47/saic","","https://www.followthemoney.org/entity-details?eid=31764095","science-applications-international-corp-","science-applications-international-corp-"
"SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","Science Applications International Corp. (SAIC)","20190404","contract","$0","$0","$234,644","National Aeronautics and Space Administration","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","RESTON","12010 SUNSET HILLS RD","201905856","VA-11","541330","","0","","publicly traded","SAIC","Virginia","USA","information technology","information technology","0","0","$296,706","2.5% ","$62,659,421","$26,682,865","$11,605","$0","","$0","$0","$0","no","yes","yes","no","no","","http://www.contractormisconduct.org/contractors/47/saic","","https://www.followthemoney.org/entity-details?eid=31764095","science-applications-international-corp-","science-applications-international-corp-"
"SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","Science Applications International Corp. (SAIC)","20190201","contract","$0","$0","$169,000","National Aeronautics and Space Administration","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- PROFESSIONAL: OTHER","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","RESTON","11720 PLAZA AMERICA DR","201904757","VA-11","541330","","0","","publicly traded","SAIC","Virginia","USA","information technology","information technology","0","0","$296,706","2.5% ","$62,659,421","$26,682,865","$11,605","$0","","$0","$0","$0","no","yes","yes","no","no","","http://www.contractormisconduct.org/contractors/47/saic","","https://www.followthemoney.org/entity-details?eid=31764095","science-applications-international-corp-","science-applications-international-corp-"
"SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","Science Applications International Corp. (SAIC)","20180629","contract","$0","$0","$37,000","National Aeronautics and Space Administration","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","MCLEAN","1710 SAIC DR","221023702","VA-11","541512","","0","","publicly traded","SAIC","Virginia","USA","information technology","information technology","0","0","$296,706","2.5% ","$62,659,421","$26,682,865","$11,605","$0","","$0","$0","$0","no","yes","yes","no","no","","http://www.contractormisconduct.org/contractors/47/saic","","https://www.followthemoney.org/entity-details?eid=31764095","science-applications-international-corp-","science-applications-international-corp-"
"SPRINT COMMUNICATIONS COMPANY L.P.","T-Mobile US","20161122","contract","$0","$0","$319,000","National Aeronautics and Space Administration","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","RESTON","12524 SUNRISE VALLEY DR FL 2","201913438","VA-11","517919","","0","","publicly traded","TMUS","Washington","USA","telecommunications","telecommunications","0","0","$36,069,896","","$49,955,712","$0","$2,330,976","$1,175,632,977","","$0","$0","$0","yes","no","no","yes","yes","","","","","t-mobile-us","t-mobile-us"
"3D SYSTEMS, INC.","3D Systems","20210504","contract","$0","$0","$68,510","National Aeronautics and Space Administration","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: QUALITY CONTROL- CHEMICALS AND CHEMICAL PRODUCTS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","South Carolina","ROCK HILL","333 THREE D SYSTEMS CIR","297307811","SC-5","333999","","0","","publicly traded","DDD","South Carolina","USA","miscellaneous manufacturing","3-D printers","0","0","$17,659","","$554,213","$0","$22,895","$0","","$0","$0","$0","no","no","no","no","no","","","","","3d-systems","3d-systems"
"ADNET SYSTEMS, INC.","","20170809","contract","$0","$0","$130,000","National Aeronautics and Space Administration","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- SPACE: SCIENCE/APPLICATIONS (BASIC RESEARCH)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maryland","BETHESDA","6720B ROCKLEDGE DR STE 504","208171885","MD-8","541712","","0","","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"AERIE AEROSPACE, LLC","","20150821","contract","$0","$0","$1,771,428","National Aeronautics and Space Administration","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Alabama","HUNTSVILLE","1525 PERIMETER PKWY STE 115","358063575","AL-5","541712","","0","","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"AETOS SYSTEMS, INC.","","20140530","contract","$0","$0","$33,966","National Aeronautics and Space Administration","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- PROFESSIONAL: HUMAN RESOURCES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Alabama","HUNTSVILLE","1525 PERIMETER PKWY NW STE 115","358014720","AL-5","541990","","0","","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"AKIMA SUPPORT OPERATIONS, LLC","","20180306","contract","$0","$0","$827,281","National Aeronautics and Space Administration","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: HOUSEKEEPING- FACILITIES OPERATIONS SUPPORT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","HERNDON","2553 DULLES VIEW DR # 700","201715228","VA-11","561210","","0","","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"ALCYON TECHNICAL SERVICES (ATS) JV, LLC","","20151104","contract","$0","$0","$18,280","National Aeronautics and Space Administration","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Alabama","HUNTSVILLE","4801 UNIVERSITY SQUARE STE 31","358161815","AL-5","561210","","0","","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"ALL NATIVE SYNERGIES COMPANY","","20200611","contract","$0","$0","$60,773","National Aeronautics and Space Administration","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: HOUSEKEEPING- CUSTODIAL JANITORIAL","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Nebraska","WINNEBAGO","1 MISSION DR","680714900","NE-1","561720","","0","","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"ALL NATIVE SYNERGIES COMPANY","","20200313","contract","$0","$0","$1,798","National Aeronautics and Space Administration","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: HOUSEKEEPING- CUSTODIAL JANITORIAL","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Nebraska","WINNEBAGO","1 MISSION DR","680714900","NE-1","561720","","0","","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"ALL POINTS LOGISTICS, LLC","","20160826","contract","$0","$0","$132,400","National Aeronautics and Space Administration","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Florida","MERRITT ISLAND","190 S SYKES CREEK PKWY STE 4","329523572","FL-8","541513","","0","","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"AMERICAN-PARAGON PROTECTIVE SERVICES LLC","","20150723","contract","$0","$0","$3,000","National Aeronautics and Space Administration","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: HOUSEKEEPING- GUARD","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Texas","AUSTIN","7700 CHEVY CHASE DR","787521558","TX-31","561612","","0","","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"ANALYTICAL MECHANICS ASSOCIATES, INC.","","20170706","contract","$0","$0","$47,167","National Aeronautics and Space Administration","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- GENERAL SCIENCE/TECHNOLOGY: OTHER (MANAGEMENT/SUPPORT)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","HAMPTON","21 ENTERPRISE PKWY STE 300","236666413","VA-3","541712","","0","","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"ANALYTICAL MECHANICS ASSOCIATES, INC.","","20200420","contract","$0","$0","$35,000","National Aeronautics and Space Administration","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- GENERAL SCIENCE/TECHNOLOGY: OTHER (MANAGEMENT/SUPPORT)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","HAMPTON","21 ENTERPRISE PKWY STE 300","236666413","VA-3","541712","","0","","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"ANTHONY WAYNE REHABILITATION CENTER FOR HANDICAPPED AND BLIND, INC","","20180927","contract","$0","$0","$493,939","National Aeronautics and Space Administration","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- ADMINISTRATIVE: MAILING/DISTRIBUTION","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Indiana","FORT WAYNE","8515 BLUFFTON RD","468093022","IN-3","491110","","0","","nonprofit","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"APACHE-LOGICAL JV","","20190923","contract","$0","$0","$450","National Aeronautics and Space Administration","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- PROFESSIONAL: OTHER","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","New Mexico","ALBUQUERQUE","320 GOLD AVE SW STE 1200","871023216","NM-1","561110","","0","","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"A-P-T RESEARCH, INC.","","20171212","contract","$0","$0","$42","National Aeronautics and Space Administration","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- PROFESSIONAL: PERSONAL SERVICES CONTRACTS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Alabama","HUNTSVILLE","4950 RESEARCH DR","358055906","AL-5","541330","","0","","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"AQUILA FITNESS CONSULTING SYSTEMS, LTD.","","20180921","contract","$0","$0","$4,285","National Aeronautics and Space Administration","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SOCIAL- RECREATIONAL","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Florida","MIAMI","1221 BRICKELL AVE STE 1060","331313258","FL-27","713940","","0","","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"ASRC FEDERAL DATA SOLUTIONS, LLC","","20210105","contract","$0","$0","$19,372","National Aeronautics and Space Administration","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM - IT MANAGEMENT AS A SERVICE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maryland","BELTSVILLE","7000 MUIRKIRK MEADOWS DR STE 100","207056351","MD-5","541512","","0","","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"ASRC FEDERAL DATA SOLUTIONS, LLC","","20200807","contract","$0","$0","$12,200","National Aeronautics and Space Administration","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- DEFENSE OTHER: SERVICES (MANAGEMENT/SUPPORT)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maryland","BELTSVILLE","7000 MUIRKIRK MEADOWS DR STE 100","207056351","MD-5","541512","","0","","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"ASRC FEDERAL DATA SOLUTIONS, LLC","","20191115","contract","$0","$0","$9,414","National Aeronautics and Space Administration","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maryland","BELTSVILLE","7000 MUIRKIRK MEADOWS DR STE 100","207056351","MD-5","541512","","0","","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"ASRC FEDERAL DATA SOLUTIONS, LLC","","20201217","contract","$0","$0","$8,506","National Aeronautics and Space Administration","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM - IT MANAGEMENT AS A SERVICE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maryland","BELTSVILLE","7000 MUIRKIRK MEADOWS DR STE 100","207056351","MD-5","541512","","0","","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"ASRC FEDERAL DATA SOLUTIONS, LLC","","20200930","contract","$0","$0","$1,236","National Aeronautics and Space Administration","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maryland","BELTSVILLE","7000 MUIRKIRK MEADOWS DR STE 100","207056351","MD-5","541512","","0","","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"ASRC FEDERAL SYSTEM SOLUTIONS, LLC","","20191217","contract","$0","$0","$50,000","National Aeronautics and Space Administration","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maryland","BELTSVILLE","7000 MUIRKIRK MEADOWS DR STE 100","207056351","MD-5","541330","","0","","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"ASRC RESEARCH AND TECHNOLOGY SOLUTIONS, LLC","","20130724","contract","$0","$0","$24,439","National Aeronautics and Space Administration","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- DEFENSE OTHER: SERVICES (MANAGEMENT/SUPPORT)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maryland","GREENBELT","6303 IVY LANE STE 130","207706322","MD-3","541512","","0","","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"BANNER QUALITY MANAGEMENT INC.","","20161027","contract","$0","$0","$47,748","National Aeronautics and Space Administration","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- PROFESSIONAL: OTHER","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maryland","ELLICOTT CITY","4615 SHEPPARD MANOR DR","210421455","MD-7","611430","","0","","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"BASTION TECHNOLOGIES, INC.","","20200827","contract","$0","$0","$43,797","National Aeronautics and Space Administration","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- MANAGEMENT: OTHER","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Texas","HOUSTON","17625 EL CAMINO REAL STE 330","770583075","TX-36","561210","","0","","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"BASTION TECHNOLOGIES, INC.","","20210317","contract","$0","$0","$5,702","National Aeronautics and Space Administration","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- MANAGEMENT: OTHER","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Texas","HOUSTON","17625 EL CAMINO REAL STE 330","770583075","TX-36","561210","","0","","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"BREVARD ACHIEVEMENT CENTER, INC.","","20180927","contract","$0","$0","$1,374,431","National Aeronautics and Space Administration","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: HOUSEKEEPING- CUSTODIAL JANITORIAL","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Florida","ROCKLEDGE","1845 COGSWELL ST","329553210","FL-8","561720","","0","","nonprofit","","","","","","0","0","$18,000","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"BRIDGES BTC, INC.","","20180927","contract","$0","$0","$19,196","National Aeronautics and Space Administration","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SALVAGE- OTHER","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Florida","ROCKLEDGE","1694 CEDAR ST","329553131","FL-8","562920","","0","","nonprofit","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"BUSINESS INTEGRA TECHNOLOGY SOLUTIONS, INC","","20160929","contract","$0","$0","$228,000","National Aeronautics and Space Administration","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maryland","BETHESDA","6550 ROCK SPRING DR STE 450","208171112","MD-8","541513","","0","","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"CHENEGA INFINITY, LLC","","20160728","contract","$0","$0","$273,965","National Aeronautics and Space Administration","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: HOUSEKEEPING- GUARD","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","CHANTILLY","14420 ALBEMARLE POINT PL STE 100","201511782","VA-10","561612","","0","","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"COLSA CORPORATION","","20170331","contract","$0","$0","$211,760","National Aeronautics and Space Administration","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Alabama","HUNTSVILLE","6728 ODYSSEY DR","358063302","AL-5","541712","","0","","","","","","","","0","0","$35,467","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"CREATIVE MANAGEMENT TECHNOLOGY, INC.","","20191230","contract","$0","$0","$26,800","National Aeronautics and Space Administration","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: HOUSEKEEPING- CUSTODIAL JANITORIAL","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Florida","ROCKLEDGE","5460 VILLAGE DR","329556569","FL-8","561720","","0","","","","","","","","0","0","$8,842","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"CREATIVE SYSTEMS AND CONSULTING","","20210304","contract","$0","$0","$576,779","National Aeronautics and Space Administration","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM - BUSINESS APPLICATION/APPLICATION DEVELOPMENT SOFTWARE AS A SERVICE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","MCLEAN","8281 GREENSBORO DR, SUITE 200","221025201","VA-11","541511","","0","","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"DAMUTH SERVICES, INC.","","20210223","contract","$0","$0","$99,845","National Aeronautics and Space Administration","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MODIFICATION OF EQUIPMENT- MISCELLANEOUS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","CHESAPEAKE","1100 CAVALIER BLVD","233231506","VA-4","238220","","0","","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
