"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"COSTCO PHARMACY #427","Costco","20220204","grant","$1,360","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p3235","","Washington","ISSAQUAH","","","","","","0","","publicly traded","COST","Washington","USA","retailing","retail","254,000","0","$28,563,959","","$40,979,896","$0","$18,300,982","$4,105,000","169 to 1","$8,016,200","$47,312","$0","yes","no","no","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=11392","costco","costco"
"COSTCO PHARMACY #428","Costco","20220204","grant","$12,506","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p3236","","Washington","ISSAQUAH","","","","","","0","","publicly traded","COST","Washington","USA","retailing","retail","254,000","0","$28,563,959","","$40,979,896","$0","$18,300,982","$4,105,000","169 to 1","$8,016,200","$47,312","$0","yes","no","no","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=11392","costco","costco"
"COSTCO PHARMACY #429","Costco","20220204","grant","$3,440","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p3237","","Washington","ISSAQUAH","","","","","","0","","publicly traded","COST","Washington","USA","retailing","retail","254,000","0","$28,563,959","","$40,979,896","$0","$18,300,982","$4,105,000","169 to 1","$8,016,200","$47,312","$0","yes","no","no","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=11392","costco","costco"
"COSTCO PHARMACY #431","Costco","20220204","grant","$4,040","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p3238","","Washington","ISSAQUAH","","","","","","0","","publicly traded","COST","Washington","USA","retailing","retail","254,000","0","$28,563,959","","$40,979,896","$0","$18,300,982","$4,105,000","169 to 1","$8,016,200","$47,312","$0","yes","no","no","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=11392","costco","costco"
"COSTCO PHARMACY #432","Costco","20220204","grant","$15,338","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p3239","","Washington","ISSAQUAH","","","","","","0","","publicly traded","COST","Washington","USA","retailing","retail","254,000","0","$28,563,959","","$40,979,896","$0","$18,300,982","$4,105,000","169 to 1","$8,016,200","$47,312","$0","yes","no","no","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=11392","costco","costco"
"COSTCO PHARMACY #436","Costco","20220204","grant","$3,440","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p3240","","Washington","ISSAQUAH","","","","","","0","","publicly traded","COST","Washington","USA","retailing","retail","254,000","0","$28,563,959","","$40,979,896","$0","$18,300,982","$4,105,000","169 to 1","$8,016,200","$47,312","$0","yes","no","no","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=11392","costco","costco"
"COSTCO PHARMACY #437","Costco","20220204","grant","$14,142","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p3241","","Washington","ISSAQUAH","","","","","","0","","publicly traded","COST","Washington","USA","retailing","retail","254,000","0","$28,563,959","","$40,979,896","$0","$18,300,982","$4,105,000","169 to 1","$8,016,200","$47,312","$0","yes","no","no","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=11392","costco","costco"
"COSTCO PHARMACY #438","Costco","20220204","grant","$4,080","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p3242","","Washington","ISSAQUAH","","","","","","0","","publicly traded","COST","Washington","USA","retailing","retail","254,000","0","$28,563,959","","$40,979,896","$0","$18,300,982","$4,105,000","169 to 1","$8,016,200","$47,312","$0","yes","no","no","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=11392","costco","costco"
"COSTCO PHARMACY #439","Costco","20220204","grant","$4,720","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p3243","","Washington","ISSAQUAH","","","","","","0","","publicly traded","COST","Washington","USA","retailing","retail","254,000","0","$28,563,959","","$40,979,896","$0","$18,300,982","$4,105,000","169 to 1","$8,016,200","$47,312","$0","yes","no","no","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=11392","costco","costco"
"COSTCO PHARMACY #440","Costco","20220204","grant","$4,120","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p3244","","Washington","ISSAQUAH","","","","","","0","","publicly traded","COST","Washington","USA","retailing","retail","254,000","0","$28,563,959","","$40,979,896","$0","$18,300,982","$4,105,000","169 to 1","$8,016,200","$47,312","$0","yes","no","no","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=11392","costco","costco"
"COSTCO PHARMACY #441","Costco","20220204","grant","$6,443","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p3245","","Washington","ISSAQUAH","","","","","","0","","publicly traded","COST","Washington","USA","retailing","retail","254,000","0","$28,563,959","","$40,979,896","$0","$18,300,982","$4,105,000","169 to 1","$8,016,200","$47,312","$0","yes","no","no","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=11392","costco","costco"
"COSTCO PHARMACY #443","Costco","20220204","grant","$1,240","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p3246","","Washington","ISSAQUAH","","","","","","0","","publicly traded","COST","Washington","USA","retailing","retail","254,000","0","$28,563,959","","$40,979,896","$0","$18,300,982","$4,105,000","169 to 1","$8,016,200","$47,312","$0","yes","no","no","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=11392","costco","costco"
"COSTCO PHARMACY #445","Costco","20220204","grant","$6,040","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p3247","","Washington","ISSAQUAH","","","","","","0","","publicly traded","COST","Washington","USA","retailing","retail","254,000","0","$28,563,959","","$40,979,896","$0","$18,300,982","$4,105,000","169 to 1","$8,016,200","$47,312","$0","yes","no","no","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=11392","costco","costco"
"COSTCO PHARMACY #447","Costco","20220204","grant","$13,591","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p3248","","Washington","ISSAQUAH","","","","","","0","","publicly traded","COST","Washington","USA","retailing","retail","254,000","0","$28,563,959","","$40,979,896","$0","$18,300,982","$4,105,000","169 to 1","$8,016,200","$47,312","$0","yes","no","no","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=11392","costco","costco"
"COSTCO PHARMACY #452","Costco","20220204","grant","$11,440","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p3249","","Washington","ISSAQUAH","","","","","","0","","publicly traded","COST","Washington","USA","retailing","retail","254,000","0","$28,563,959","","$40,979,896","$0","$18,300,982","$4,105,000","169 to 1","$8,016,200","$47,312","$0","yes","no","no","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=11392","costco","costco"
"COSTCO PHARMACY #453","Costco","20220204","grant","$4,680","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p3250","","Washington","ISSAQUAH","","","","","","0","","publicly traded","COST","Washington","USA","retailing","retail","254,000","0","$28,563,959","","$40,979,896","$0","$18,300,982","$4,105,000","169 to 1","$8,016,200","$47,312","$0","yes","no","no","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=11392","costco","costco"
"COSTCO PHARMACY #454","Costco","20220204","grant","$8,520","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p3251","","Washington","ISSAQUAH","","","","","","0","","publicly traded","COST","Washington","USA","retailing","retail","254,000","0","$28,563,959","","$40,979,896","$0","$18,300,982","$4,105,000","169 to 1","$8,016,200","$47,312","$0","yes","no","no","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=11392","costco","costco"
"COSTCO PHARMACY #455","Costco","20220204","grant","$41,490","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p3252","","Washington","ISSAQUAH","","","","","","0","","publicly traded","COST","Washington","USA","retailing","retail","254,000","0","$28,563,959","","$40,979,896","$0","$18,300,982","$4,105,000","169 to 1","$8,016,200","$47,312","$0","yes","no","no","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=11392","costco","costco"
"COSTCO PHARMACY #460","Costco","20220204","grant","$6,080","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p3253","","Washington","ISSAQUAH","","","","","","0","","publicly traded","COST","Washington","USA","retailing","retail","254,000","0","$28,563,959","","$40,979,896","$0","$18,300,982","$4,105,000","169 to 1","$8,016,200","$47,312","$0","yes","no","no","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=11392","costco","costco"
"COSTCO PHARMACY #462","Costco","20220204","grant","$4,640","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p3254","","Washington","ISSAQUAH","","","","","","0","","publicly traded","COST","Washington","USA","retailing","retail","254,000","0","$28,563,959","","$40,979,896","$0","$18,300,982","$4,105,000","169 to 1","$8,016,200","$47,312","$0","yes","no","no","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=11392","costco","costco"
"COSTCO PHARMACY #464","Costco","20220204","grant","$6,040","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p3255","","Washington","ISSAQUAH","","","","","","0","","publicly traded","COST","Washington","USA","retailing","retail","254,000","0","$28,563,959","","$40,979,896","$0","$18,300,982","$4,105,000","169 to 1","$8,016,200","$47,312","$0","yes","no","no","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=11392","costco","costco"
"COSTCO PHARMACY #465","Costco","20220204","grant","$9,400","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p3256","","Washington","ISSAQUAH","","","","","","0","","publicly traded","COST","Washington","USA","retailing","retail","254,000","0","$28,563,959","","$40,979,896","$0","$18,300,982","$4,105,000","169 to 1","$8,016,200","$47,312","$0","yes","no","no","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=11392","costco","costco"
"COSTCO PHARMACY #466","Costco","20220204","grant","$560","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p3257","","Washington","ISSAQUAH","","","","","","0","","publicly traded","COST","Washington","USA","retailing","retail","254,000","0","$28,563,959","","$40,979,896","$0","$18,300,982","$4,105,000","169 to 1","$8,016,200","$47,312","$0","yes","no","no","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=11392","costco","costco"
"COSTCO PHARMACY #468","Costco","20220204","grant","$3,080","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p3258","","Washington","ISSAQUAH","","","","","","0","","publicly traded","COST","Washington","USA","retailing","retail","254,000","0","$28,563,959","","$40,979,896","$0","$18,300,982","$4,105,000","169 to 1","$8,016,200","$47,312","$0","yes","no","no","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=11392","costco","costco"
"COSTCO PHARMACY #469","Costco","20220204","grant","$4,280","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p3259","","Washington","ISSAQUAH","","","","","","0","","publicly traded","COST","Washington","USA","retailing","retail","254,000","0","$28,563,959","","$40,979,896","$0","$18,300,982","$4,105,000","169 to 1","$8,016,200","$47,312","$0","yes","no","no","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=11392","costco","costco"
"COSTCO PHARMACY #470","Costco","20220204","grant","$3,080","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p3260","","Washington","ISSAQUAH","","","","","","0","","publicly traded","COST","Washington","USA","retailing","retail","254,000","0","$28,563,959","","$40,979,896","$0","$18,300,982","$4,105,000","169 to 1","$8,016,200","$47,312","$0","yes","no","no","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=11392","costco","costco"
"COSTCO PHARMACY #471","Costco","20220204","grant","$3,120","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p3261","","Washington","ISSAQUAH","","","","","","0","","publicly traded","COST","Washington","USA","retailing","retail","254,000","0","$28,563,959","","$40,979,896","$0","$18,300,982","$4,105,000","169 to 1","$8,016,200","$47,312","$0","yes","no","no","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=11392","costco","costco"
"COSTCO PHARMACY #472","Costco","20220204","grant","$4,280","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p3262","","Washington","ISSAQUAH","","","","","","0","","publicly traded","COST","Washington","USA","retailing","retail","254,000","0","$28,563,959","","$40,979,896","$0","$18,300,982","$4,105,000","169 to 1","$8,016,200","$47,312","$0","yes","no","no","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=11392","costco","costco"
"COSTCO PHARMACY #473","Costco","20220204","grant","$21,624","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p3263","","Washington","ISSAQUAH","","","","","","0","","publicly traded","COST","Washington","USA","retailing","retail","254,000","0","$28,563,959","","$40,979,896","$0","$18,300,982","$4,105,000","169 to 1","$8,016,200","$47,312","$0","yes","no","no","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=11392","costco","costco"
"COSTCO PHARMACY #474","Costco","20220204","grant","$920","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p3264","","Washington","ISSAQUAH","","","","","","0","","publicly traded","COST","Washington","USA","retailing","retail","254,000","0","$28,563,959","","$40,979,896","$0","$18,300,982","$4,105,000","169 to 1","$8,016,200","$47,312","$0","yes","no","no","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=11392","costco","costco"
"COSTCO PHARMACY #478","Costco","20220204","grant","$29,231","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p3265","","Washington","ISSAQUAH","","","","","","0","","publicly traded","COST","Washington","USA","retailing","retail","254,000","0","$28,563,959","","$40,979,896","$0","$18,300,982","$4,105,000","169 to 1","$8,016,200","$47,312","$0","yes","no","no","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=11392","costco","costco"
"COSTCO PHARMACY #479","Costco","20220204","grant","$24,128","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p3266","","Washington","ISSAQUAH","","","","","","0","","publicly traded","COST","Washington","USA","retailing","retail","254,000","0","$28,563,959","","$40,979,896","$0","$18,300,982","$4,105,000","169 to 1","$8,016,200","$47,312","$0","yes","no","no","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=11392","costco","costco"
"COSTCO PHARMACY #48","Costco","20220204","grant","$7,294","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p3267","","Washington","ISSAQUAH","","","","","","0","","publicly traded","COST","Washington","USA","retailing","retail","254,000","0","$28,563,959","","$40,979,896","$0","$18,300,982","$4,105,000","169 to 1","$8,016,200","$47,312","$0","yes","no","no","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=11392","costco","costco"
"COSTCO PHARMACY #480","Costco","20220204","grant","$2,240","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p3268","","Washington","ISSAQUAH","","","","","","0","","publicly traded","COST","Washington","USA","retailing","retail","254,000","0","$28,563,959","","$40,979,896","$0","$18,300,982","$4,105,000","169 to 1","$8,016,200","$47,312","$0","yes","no","no","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=11392","costco","costco"
