"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"GENERAL ELECTRIC COMPANY","General Electric","20200922","contract","$0","$0","$1,472,400","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINT/REPAIR/REBUILD OF EQUIPMENT- ENGINES, TURBINES, AND COMPONENTS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Massachusetts","LYNN","1000 WESTERN AVE","19052655","MA-6","336412","","0","","publicly traded","NYSE: GE","Massachusetts","USA","diversified","diversified","205,000","0","$12,087,163","","$1,817,638,909","$41,830,180","$42,893,380","$1,830,749,248","486 to 1","$24,553,788","$50,471","$0","yes","yes","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/27/general-electric","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1084","general-electric","general-electric"
"GENERAL ELECTRIC COMPANY","General Electric","20200803","contract","$0","$0","$882,386","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- DEFENSE SYSTEM: AIRCRAFT (MANAGEMENT/SUPPORT)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Ohio","CINCINNATI","1 NEUMANN WAY","452151988","OH-1","336413","","0","","publicly traded","NYSE: GE","Massachusetts","USA","diversified","diversified","205,000","0","$12,087,163","","$1,817,638,909","$41,830,180","$42,893,380","$1,830,749,248","486 to 1","$24,553,788","$50,471","$0","yes","yes","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/27/general-electric","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1084","general-electric","general-electric"
"GENERAL ELECTRIC COMPANY","General Electric","20191220","contract","$0","$0","$696,342","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: TECHNICAL REPRESENTATIVE- AIRCRAFT COMPONENTS AND ACCESSORIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Ohio","CINCINNATI","1 NEUMANN WAY","452151915","OH-1","541330","","0","","publicly traded","NYSE: GE","Massachusetts","USA","diversified","diversified","205,000","0","$12,087,163","","$1,817,638,909","$41,830,180","$42,893,380","$1,830,749,248","486 to 1","$24,553,788","$50,471","$0","yes","yes","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/27/general-electric","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1084","general-electric","general-electric"
"GENERAL ELECTRIC COMPANY","General Electric","20161222","contract","$0","$0","$689,522","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Ohio","CINCINNATI","1 NEUMANN WAY","452151988","OH-1","541712","","0","","publicly traded","NYSE: GE","Massachusetts","USA","diversified","diversified","205,000","0","$12,087,163","","$1,817,638,909","$41,830,180","$42,893,380","$1,830,749,248","486 to 1","$24,553,788","$50,471","$0","yes","yes","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/27/general-electric","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1084","general-electric","general-electric"
"GENERAL ELECTRIC COMPANY","General Electric","20180223","contract","$0","$0","$629,268","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- DEFENSE OTHER: OTHER (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","New York","NISKAYUNA","1 RESEARCH CIR","123091027","NY-20","541715","","0","","publicly traded","NYSE: GE","Massachusetts","USA","diversified","diversified","205,000","0","$12,087,163","","$1,817,638,909","$41,830,180","$42,893,380","$1,830,749,248","486 to 1","$24,553,788","$50,471","$0","yes","yes","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/27/general-electric","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1084","general-electric","general-electric"
"GENERAL ELECTRIC COMPANY","General Electric","20200131","contract","$0","$0","$544,239","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- GENERAL SCIENCE/TECHNOLOGY: ENGINEERING (OPERATIONAL SYSTEMS DEVELOPMENT)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Ohio","CINCINNATI","1 NEUMANN WAY","452151915","OH-1","541715","","0","","publicly traded","NYSE: GE","Massachusetts","USA","diversified","diversified","205,000","0","$12,087,163","","$1,817,638,909","$41,830,180","$42,893,380","$1,830,749,248","486 to 1","$24,553,788","$50,471","$0","yes","yes","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/27/general-electric","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1084","general-electric","general-electric"
"GENERAL ELECTRIC COMPANY","General Electric","20190122","contract","$0","$0","$497,679","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Ohio","CINCINNATI","1 NEUMANN WAY","452151988","OH-1","541712","","0","","publicly traded","NYSE: GE","Massachusetts","USA","diversified","diversified","205,000","0","$12,087,163","","$1,817,638,909","$41,830,180","$42,893,380","$1,830,749,248","486 to 1","$24,553,788","$50,471","$0","yes","yes","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/27/general-electric","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1084","general-electric","general-electric"
"GENERAL ELECTRIC COMPANY","General Electric","20200812","contract","$0","$0","$394,653","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- DEFENSE SYSTEM: AIRCRAFT (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Ohio","CINCINNATI","1 NEUMANN WAY","452151988","OH-1","541715","","0","","publicly traded","NYSE: GE","Massachusetts","USA","diversified","diversified","205,000","0","$12,087,163","","$1,817,638,909","$41,830,180","$42,893,380","$1,830,749,248","486 to 1","$24,553,788","$50,471","$0","yes","yes","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/27/general-electric","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1084","general-electric","general-electric"
"GENERAL ELECTRIC COMPANY","General Electric","20200824","contract","$0","$0","$324,473","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: GAS TURBINES AND JET ENGINES, AIRCRAFT, PRIME MOVING; AND COMPONENTS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Ohio","CINCINNATI","1 NEUMANN WAY","452151988","OH-1","336412","","0","","publicly traded","NYSE: GE","Massachusetts","USA","diversified","diversified","205,000","0","$12,087,163","","$1,817,638,909","$41,830,180","$42,893,380","$1,830,749,248","486 to 1","$24,553,788","$50,471","$0","yes","yes","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/27/general-electric","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1084","general-electric","general-electric"
"GENERAL ELECTRIC COMPANY","General Electric","20200928","contract","$0","$0","$283,767","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINT/REPAIR/REBUILD OF EQUIPMENT- ENGINES, TURBINES, AND COMPONENTS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Ohio","CINCINNATI","1 NEUMANN WAY","452151915","OH-1","336412","","0","","publicly traded","NYSE: GE","Massachusetts","USA","diversified","diversified","205,000","0","$12,087,163","","$1,817,638,909","$41,830,180","$42,893,380","$1,830,749,248","486 to 1","$24,553,788","$50,471","$0","yes","yes","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/27/general-electric","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1084","general-electric","general-electric"
"GENERAL ELECTRIC COMPANY","General Electric","20200909","contract","$0","$0","$126,681","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINT/REPAIR/REBUILD OF EQUIPMENT- MEDICAL, DENTAL, AND VETERINARY EQUIPMENT AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Wisconsin","WAUKESHA","3000 N GRANDVIEW BLVD W-443","531881615","WI-5","811219","","0","","publicly traded","NYSE: GE","Massachusetts","USA","diversified","diversified","205,000","0","$12,087,163","","$1,817,638,909","$41,830,180","$42,893,380","$1,830,749,248","486 to 1","$24,553,788","$50,471","$0","yes","yes","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/27/general-electric","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1084","general-electric","general-electric"
"GENERAL ELECTRIC COMPANY","General Electric","20171220","contract","$0","$0","$96,486","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- DEFENSE OTHER: OTHER (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","New York","NISKAYUNA","1 RESEARCH CIR","123091027","NY-20","541380","","0","","publicly traded","NYSE: GE","Massachusetts","USA","diversified","diversified","205,000","0","$12,087,163","","$1,817,638,909","$41,830,180","$42,893,380","$1,830,749,248","486 to 1","$24,553,788","$50,471","$0","yes","yes","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/27/general-electric","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1084","general-electric","general-electric"
"GENERAL ELECTRIC COMPANY","General Electric","20200827","contract","$0","$0","$72,548","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: GAS TURBINES AND JET ENGINES, AIRCRAFT, PRIME MOVING; AND COMPONENTS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Ohio","CINCINNATI","1 NEUMANN WAY","452151988","OH-1","336413","","0","","publicly traded","NYSE: GE","Massachusetts","USA","diversified","diversified","205,000","0","$12,087,163","","$1,817,638,909","$41,830,180","$42,893,380","$1,830,749,248","486 to 1","$24,553,788","$50,471","$0","yes","yes","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/27/general-electric","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1084","general-electric","general-electric"
"GENERAL ELECTRIC COMPANY","General Electric","20210129","contract","$0","$0","$36,357","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINT/REPAIR/REBUILD OF EQUIPMENT- MEDICAL, DENTAL, AND VETERINARY EQUIPMENT AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Wisconsin","WAUKESHA","3000 N GRANDVIEW BLVD W-443","531881615","WI-5","811219","","0","","publicly traded","NYSE: GE","Massachusetts","USA","diversified","diversified","205,000","0","$12,087,163","","$1,817,638,909","$41,830,180","$42,893,380","$1,830,749,248","486 to 1","$24,553,788","$50,471","$0","yes","yes","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/27/general-electric","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1084","general-electric","general-electric"
"GENERAL ELECTRIC COMPANY","General Electric","20200101","contract","$0","$0","$25,914","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- GENERAL SCIENCE/TECHNOLOGY: ENGINEERING (OPERATIONAL SYSTEMS DEVELOPMENT)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Ohio","CINCINNATI","1 NEUMANN WAY","452151915","OH-1","541715","","0","","publicly traded","NYSE: GE","Massachusetts","USA","diversified","diversified","205,000","0","$12,087,163","","$1,817,638,909","$41,830,180","$42,893,380","$1,830,749,248","486 to 1","$24,553,788","$50,471","$0","yes","yes","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/27/general-electric","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1084","general-electric","general-electric"
"GENERAL ELECTRIC COMPANY","General Electric","20210427","contract","$0","$0","$25,383","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINT/REPAIR/REBUILD OF EQUIPMENT- MEDICAL, DENTAL, AND VETERINARY EQUIPMENT AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Wisconsin","WAUKESHA","3000 N GRANDVIEW BLVD W-443","531881615","WI-5","811219","","0","","publicly traded","NYSE: GE","Massachusetts","USA","diversified","diversified","205,000","0","$12,087,163","","$1,817,638,909","$41,830,180","$42,893,380","$1,830,749,248","486 to 1","$24,553,788","$50,471","$0","yes","yes","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/27/general-electric","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1084","general-electric","general-electric"
"GENERAL ELECTRIC COMPANY","General Electric","20200724","contract","$0","$0","$16,480","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: GAS TURBINES AND JET ENGINES, AIRCRAFT, PRIME MOVING; AND COMPONENTS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Massachusetts","LYNN","1000 WESTERN AVE","19052655","MA-6","336413","","0","","publicly traded","NYSE: GE","Massachusetts","USA","diversified","diversified","205,000","0","$12,087,163","","$1,817,638,909","$41,830,180","$42,893,380","$1,830,749,248","486 to 1","$24,553,788","$50,471","$0","yes","yes","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/27/general-electric","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1084","general-electric","general-electric"
"GENERAL ELECTRIC COMPANY","General Electric","20200413","contract","$0","$0","$6,600","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Wisconsin","WAUKESHA","3000 N GRANDVIEW BLVD W-443","531881615","WI-5","334517","","0","","publicly traded","NYSE: GE","Massachusetts","USA","diversified","diversified","205,000","0","$12,087,163","","$1,817,638,909","$41,830,180","$42,893,380","$1,830,749,248","486 to 1","$24,553,788","$50,471","$0","yes","yes","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/27/general-electric","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1084","general-electric","general-electric"
"GENERAL ELECTRIC COMPANY","General Electric","20200917","contract","$0","$0","$480","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: STUDS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Massachusetts","LYNN","1000 WESTERN AVE","19052655","MA-6","336413","","0","","publicly traded","NYSE: GE","Massachusetts","USA","diversified","diversified","205,000","0","$12,087,163","","$1,817,638,909","$41,830,180","$42,893,380","$1,830,749,248","486 to 1","$24,553,788","$50,471","$0","yes","yes","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/27/general-electric","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1084","general-electric","general-electric"
