"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"CAMBRIDGE PUBLIC HEALTH COMMISSION","Cambridge Health Alliance","20201209","loan","$0","$29,632,450","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1487603585","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Massachusetts","CAMBRIDGE","","","","","","0","","non-profit","","Massachusetts","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Emmanuel College","Emmanuel College (MA)","20210113","grant","$1,758,748","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","2nd Round Payment (HEERF II). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/314a1allocationtableheerfii.pdf","","Massachusetts","","","","","","","0","","non-profit","","Massachusetts","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"Emmanuel College","Emmanuel College (MA)","20210514","grant","$2,278,447","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","3rd Round Payment (HEERF III). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/arpa1allocationtable.pdf","","Massachusetts","","","","","","","0","OPEID: 214700","non-profit","","Massachusetts","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"Eversource Energy","EverSource Energy","20201102","loan","$0","$2,164,076","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","ES","Massachusetts","USA","utilities and power generation","utilities","8,234","0","$250,000","8.1% ","$22,236,793","$0","$253,724,735","$88,675,000","148 to 1","$19,806,088","$133,899","$0","no","yes","no","yes","yes","yes","","","","eversource-energy","eversource-energy"
"General Electric Co","General Electric","20201124","loan","$0","$3,161,250","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NYSE: GE","Massachusetts","USA","diversified","diversified","205,000","0","$12,087,163","","$1,817,638,909","$41,830,180","$42,893,380","$1,830,749,248","486 to 1","$24,553,788","$50,471","$0","yes","yes","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/27/general-electric","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1084","general-electric","general-electric"
"General Electric Co","General Electric","20201203","loan","$0","$1,054,955","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NYSE: GE","Massachusetts","USA","diversified","diversified","205,000","0","$12,087,163","","$1,817,638,909","$41,830,180","$42,893,380","$1,830,749,248","486 to 1","$24,553,788","$50,471","$0","yes","yes","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/27/general-electric","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1084","general-electric","general-electric"
"General Electric Co","General Electric","20201229","loan","$0","$1,093,478","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NYSE: GE","Massachusetts","USA","diversified","diversified","205,000","0","$12,087,163","","$1,817,638,909","$41,830,180","$42,893,380","$1,830,749,248","486 to 1","$24,553,788","$50,471","$0","yes","yes","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/27/general-electric","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1084","general-electric","general-electric"
"Harvard University","Harvard University","20210113","grant","$9,664,195","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","2nd Round Payment (HEERF II). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/314a1allocationtableheerfii.pdf","","Massachusetts","Cambridge","","","","","","0","","non-profit","","Massachusetts","USA","miscellaneous services","university","0","0","$0","","$0","$1,359,791","$7,000","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","harvard-university",""
"Harvard University","Harvard University","20210514","grant","$12,559,593","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","3rd Round Payment (HEERF III). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/arpa1allocationtable.pdf","","Massachusetts","Cambridge","","","","","","0","OPEID: 215500","non-profit","","Massachusetts","USA","miscellaneous services","university","0","0","$0","","$0","$1,359,791","$7,000","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","harvard-university",""
"Liberty Mutual Group Inc","Liberty Mutual Insurance","20201008","loan","$0","$1,109,640","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","mutual","","Massachusetts","USA","financial services","insurance","0","0","$30,000,000","","$23,487,538","$0","$8,000","$11,019,881","","$0","$0","$0","yes","no","no","no","yes","","","","https://www.followthemoney.org/entity-details?eid=1540","liberty-mutual-insurance","liberty-mutual-insurance"
"Liberty Mutual Group Inc","Liberty Mutual Insurance","20201215","loan","$0","$2,184,592","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","mutual","","Massachusetts","USA","financial services","insurance","0","0","$30,000,000","","$23,487,538","$0","$8,000","$11,019,881","","$0","$0","$0","yes","no","no","no","yes","","","","https://www.followthemoney.org/entity-details?eid=1540","liberty-mutual-insurance","liberty-mutual-insurance"
"Liberty Mutual Group Inc","Liberty Mutual Insurance","20201215","loan","$0","$1,092,246","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","mutual","","Massachusetts","USA","financial services","insurance","0","0","$30,000,000","","$23,487,538","$0","$8,000","$11,019,881","","$0","$0","$0","yes","no","no","no","yes","","","","https://www.followthemoney.org/entity-details?eid=1540","liberty-mutual-insurance","liberty-mutual-insurance"
"Martha's Vineyard","Martha's Vineyard Airport Commission","20210224","grant","$1,029,241","$0","$0","Federal Aviation Administration","Airport Grant Program ($500,000 and up)","CARES","2nd Round Payment (CRRSA). Airport Code: MVY","https://www.faa.gov/airports/crrsaa/media/ACRGP-Allocations-20210219.pdf","","Massachusetts","Vineyard Haven","","","","","","0","","government-owned","","Massachusetts","USA","miscellaneous services","airports","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"Massachusetts Bay Community College","Massachusetts Bay Community College","20210113","grant","$3,056,190","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","2nd Round Payment (HEERF II). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/314a1allocationtableheerfii.pdf","","Massachusetts","","","","","","","0","","non-profit","","Massachusetts","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Massachusetts Bay Community College","Massachusetts Bay Community College","20210514","grant","$3,461,618","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","3rd Round Payment (HEERF III). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/arpa1allocationtable.pdf","","Massachusetts","","","","","","","0","OPEID: 217100","non-profit","","Massachusetts","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Massachusetts College of Art and Design","Massachusetts College Of Art And Design","20210113","grant","$1,677,331","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","2nd Round Payment (HEERF II). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/314a1allocationtableheerfii.pdf","","Massachusetts","","","","","","","0","","non-profit","","Massachusetts","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Massachusetts College of Art and Design","Massachusetts College Of Art And Design","20210514","grant","$2,152,866","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","3rd Round Payment (HEERF III). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/arpa1allocationtable.pdf","","Massachusetts","","","","","","","0","OPEID: 218000","non-profit","","Massachusetts","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Massachusetts College of Liberal Arts","Massachusetts College Of Liberal Arts","20210113","grant","$1,548,153","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","2nd Round Payment (HEERF II). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/314a1allocationtableheerfii.pdf","","Massachusetts","","","","","","","0","","non-profit","","Massachusetts","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Massachusetts College of Liberal Arts","Massachusetts College Of Liberal Arts","20210514","grant","$1,958,049","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","3rd Round Payment (HEERF III). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/arpa1allocationtable.pdf","","Massachusetts","","","","","","","0","OPEID: 218700","non-profit","","Massachusetts","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Middlesex Community College","Massachusetts Community College System","20210113","grant","$5,995,700","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","2nd Round Payment (HEERF II). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/314a1allocationtableheerfii.pdf","","Massachusetts","","","","","","","0","","non-profit","","Massachusetts","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"Middlesex Community College","Massachusetts Community College System","20210514","grant","$6,732,520","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","3rd Round Payment (HEERF III). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/arpa1allocationtable.pdf","","Massachusetts","","","","","","","0","OPEID: 993600","non-profit","","Massachusetts","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"Massachusetts Institute of Technology","Massachusetts Institute Of Technology","20210113","grant","$4,607,435","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","2nd Round Payment (HEERF II). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/314a1allocationtableheerfii.pdf","","Massachusetts","Cambridge","","","","","","0","","non-profit","","Massachusetts","USA","miscellaneous services","university","0","0","$18,115,000","","$0","$0","$144,500","$0","","$0","$0","$0","yes","no","no","no","no","no","http://www.contractormisconduct.org/contractors/80/massachusetts-inst-of-technology","","","massachusetts-institute-of-technology",""
"Massachusetts Institute of Technology","Massachusetts Institute Of Technology","20210514","grant","$6,432,467","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","3rd Round Payment (HEERF III). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/arpa1allocationtable.pdf","","Massachusetts","Cambridge","","","","","","0","OPEID: 217800","non-profit","","Massachusetts","USA","miscellaneous services","university","0","0","$18,115,000","","$0","$0","$144,500","$0","","$0","$0","$0","yes","no","no","no","no","no","http://www.contractormisconduct.org/contractors/80/massachusetts-inst-of-technology","","","massachusetts-institute-of-technology",""
"MassMutual Global Funding II","Massachusetts Mutual Life Insurance","20201203","loan","$0","$1,016,082","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","mutual","","Massachusetts","USA","financial services","insurance","0","0","$40,375,000","","$19,297,313","$0","$9,639","$9,951,166","","$0","$0","$0","yes","no","no","no","yes","no","","","https://www.followthemoney.org/entity-details?eid=1650","massachusetts-mutual-life-insurance","massachusetts-mutual-life-insurance"
"General Edward Lawrence Logan International","Massachusetts Port Authority","20210224","grant","$35,541,650","$0","$0","Federal Aviation Administration","Airport Grant Program ($500,000 and up)","CARES","2nd Round Payment (CRRSA). Airport Code: BOS","https://www.faa.gov/airports/crrsaa/media/ACRGP-Allocations-20210219.pdf","","Massachusetts","Boston","","","","","","0","","government-owned","","Massachusetts","USA","miscellaneous services","airports","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Worcester Regional","Massachusetts Port Authority","20210224","grant","$1,323,513","$0","$0","Federal Aviation Administration","Airport Grant Program ($500,000 and up)","CARES","2nd Round Payment (CRRSA). Airport Code: ORH","https://www.faa.gov/airports/crrsaa/media/ACRGP-Allocations-20210219.pdf","","Massachusetts","Worcester","","","","","","0","","government-owned","","Massachusetts","USA","miscellaneous services","airports","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Salem State University","Massachusetts State University System","20210113","grant","$7,454,223","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","2nd Round Payment (HEERF II). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/314a1allocationtableheerfii.pdf","","Massachusetts","","","","","","","0","","non-profit","","Massachusetts","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"Salem State University","Massachusetts State University System","20210514","grant","$9,445,244","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","3rd Round Payment (HEERF III). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/arpa1allocationtable.pdf","","Massachusetts","","","","","","","0","OPEID: 218800","non-profit","","Massachusetts","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"Nantucket Memorial","Nantucket Memorial Airport Commission","20210224","grant","$1,555,797","$0","$0","Federal Aviation Administration","Airport Grant Program ($500,000 and up)","CARES","2nd Round Payment (CRRSA). Airport Code: ACK","https://www.faa.gov/airports/crrsaa/media/ACRGP-Allocations-20210219.pdf","","Massachusetts","Nantucket","","","","","","0","","government-owned","","Massachusetts","USA","miscellaneous services","airports","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"Northeastern University","Northeastern University","20210113","grant","$12,920,473","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","2nd Round Payment (HEERF II). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/314a1allocationtableheerfii.pdf","","Massachusetts","Boston","","","","","","0","","non-profit","","Massachusetts","USA","miscellaneous services","university","0","0","$0","","$0","$2,700,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","",""
"Northeastern University","Northeastern University","20210514","grant","$17,014,559","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","3rd Round Payment (HEERF III). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/arpa1allocationtable.pdf","","Massachusetts","Boston","","","","","","0","OPEID: 219900","non-profit","","Massachusetts","USA","miscellaneous services","university","0","0","$0","","$0","$2,700,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","",""
"BRIGHAM & WOMENS HOSPITAL, INC.","Mass General Brigham","20201209","loan","$0","$268,902,782","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1790717650","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Massachusetts","BOSTON","","","","","","0","","non-profit","","Massachusetts","USA","healthcare services","hospitals","0","0","$11,003","","$0","$2,678,000","$2,438,795","$2,324,000","","$0","$0","$0","no","no","yes","yes","yes","no","","","","mass-general-brigham",""
"BRIGHAM AND WOMEN'S FAULKNER HOSPITAL, INC","Mass General Brigham","20201209","loan","$0","$42,055,264","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1578677811","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Massachusetts","BOSTON","","","","","","0","","non-profit","","Massachusetts","USA","healthcare services","hospitals","0","0","$11,003","","$0","$2,678,000","$2,438,795","$2,324,000","","$0","$0","$0","no","no","yes","yes","yes","no","","","","mass-general-brigham",""
"MARTHA'S VINEYARD HOSPITAL, INC.","Mass General Brigham","20201209","loan","$0","$18,030,849","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1134206386","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Massachusetts","OAK BLUFFS","","","","","","0","","non-profit","","Massachusetts","USA","healthcare services","hospitals","0","0","$11,003","","$0","$2,678,000","$2,438,795","$2,324,000","","$0","$0","$0","no","no","yes","yes","yes","no","","","","mass-general-brigham",""
"NANTUCKET COTTAGE HOSPITAL","Mass General Brigham","20201209","loan","$0","$3,517,511","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1447214622","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Massachusetts","NANTUCKET","","","","","","0","","non-profit","","Massachusetts","USA","healthcare services","hospitals","0","0","$11,003","","$0","$2,678,000","$2,438,795","$2,324,000","","$0","$0","$0","no","no","yes","yes","yes","no","","","","mass-general-brigham",""
"NEWTON-WELLESLEY HOSPITAL","Mass General Brigham","20201209","loan","$0","$58,689,456","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1992737761","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Massachusetts","NEWTON","","","","","","0","","non-profit","","Massachusetts","USA","healthcare services","hospitals","0","0","$11,003","","$0","$2,678,000","$2,438,795","$2,324,000","","$0","$0","$0","no","no","yes","yes","yes","no","","","","mass-general-brigham",""
"THE GENERAL HOSPITAL CORPORATION","Mass General Brigham","20201209","loan","$0","$362,230,227","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1023049236","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Massachusetts","BOSTON","","","","","","0","","non-profit","","Massachusetts","USA","healthcare services","hospitals","0","0","$11,003","","$0","$2,678,000","$2,438,795","$2,324,000","","$0","$0","$0","no","no","yes","yes","yes","no","","","","mass-general-brigham",""
"PRO AIRWAYS LLC.","Pro Airways LLC","20210423","grant","$365,969","$0","$0","Treasury Department","Payroll Support Program","CARES","3rd Round Payment (PSP III)","https://home.treasury.gov/policy-issues/coronavirus/assistance-for-american-industry/payroll-support-program/psp3","","Massachusetts","PLYMOUTH","","","","","","0","","privately held","","Massachusetts","USA","airlines","passenger air carriers","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Quincy College","Quincy College","20210113","grant","$4,326,893","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","2nd Round Payment (HEERF II). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/314a1allocationtableheerfii.pdf","","Massachusetts","","","","","","","0","","non-profit","","Massachusetts","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"Quincy College","Quincy College","20210514","grant","$5,313,909","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","3rd Round Payment (HEERF III). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/arpa1allocationtable.pdf","","Massachusetts","","","","","","","0","OPEID: 220500","non-profit","","Massachusetts","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"Raytheon Technologies Corp","Raytheon Technologies","20201106","loan","$0","$2,302,113","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NYSE: RTX","Massachusetts","USA","aerospace and military contracting","aerospace & military contracting","243,200","0","$8,908,190","8.3% ","$1,812,657,480","$12,991,415","$374,946","$151,900,000","282 to 1","$19,478,590","$76,417","$0","yes","yes","yes","no","yes","yes","http://www.contractormisconduct.org/contractors/46/raytheon-company","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2175","raytheon-technologies","raytheon-technologies"
"Raytheon Technologies Corp","Raytheon Technologies","20201013","loan","$0","$2,295,107","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NYSE: RTX","Massachusetts","USA","aerospace and military contracting","aerospace & military contracting","243,200","0","$8,908,190","8.3% ","$1,812,657,480","$12,991,415","$374,946","$151,900,000","282 to 1","$19,478,590","$76,417","$0","yes","yes","yes","no","yes","yes","http://www.contractormisconduct.org/contractors/46/raytheon-company","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2175","raytheon-technologies","raytheon-technologies"
"Raytheon Technologies Corp","Raytheon Technologies","20201019","loan","$0","$1,080,420","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NYSE: RTX","Massachusetts","USA","aerospace and military contracting","aerospace & military contracting","243,200","0","$8,908,190","8.3% ","$1,812,657,480","$12,991,415","$374,946","$151,900,000","282 to 1","$19,478,590","$76,417","$0","yes","yes","yes","no","yes","yes","http://www.contractormisconduct.org/contractors/46/raytheon-company","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2175","raytheon-technologies","raytheon-technologies"
"Raytheon Technologies Corp","Raytheon Technologies","20201117","loan","$0","$2,094,348","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NYSE: RTX","Massachusetts","USA","aerospace and military contracting","aerospace & military contracting","243,200","0","$8,908,190","8.3% ","$1,812,657,480","$12,991,415","$374,946","$151,900,000","282 to 1","$19,478,590","$76,417","$0","yes","yes","yes","no","yes","yes","http://www.contractormisconduct.org/contractors/46/raytheon-company","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2175","raytheon-technologies","raytheon-technologies"
"Raytheon Technologies Corp","Raytheon Technologies","20201203","loan","$0","$1,155,629","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NYSE: RTX","Massachusetts","USA","aerospace and military contracting","aerospace & military contracting","243,200","0","$8,908,190","8.3% ","$1,812,657,480","$12,991,415","$374,946","$151,900,000","282 to 1","$19,478,590","$76,417","$0","yes","yes","yes","no","yes","yes","http://www.contractormisconduct.org/contractors/46/raytheon-company","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2175","raytheon-technologies","raytheon-technologies"
"Regis College","Regis College","20210113","grant","$1,489,060","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","2nd Round Payment (HEERF II). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/314a1allocationtableheerfii.pdf","","Massachusetts","","","","","","","0","","non-profit","","Massachusetts","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
